Hostplus Superannuation Fund,,,,
International Shares Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option International Shares Indexed Option Option �Assets,,,Summary,
ALTRIA GROUP INC,US02209S1033,"22,339","1,320,690",0.12%
AMADEUS IT GROUP SA,ES0109067019,"5,694","598,090",0.06%
AMAZON COM INC COM,US0231351067,"118,825","26,458,872",2.44%
AMCOR PLC,JE00BJ1F3079,"18,597","262,729",0.02%
AMERADA HESS CORP COM,US42809H1077,"3,696","780,952",0.07%
AMEREN CORP COM,US0236081024,"3,274","347,118",0.03%
AMERICAN ELEC PWR INC COM,US0255371017,"6,740","802,240",0.07%
AMERICAN EXPRESS CO COM,US0258161092,"8,066","2,214,596",0.20%
AMERICAN FINL GROUP IN COM,US0259321042,655,"114,130",0.01%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,"3,816","201,090",0.02%
AMERICAN INTL GROUP IN COM,US0268747849,"9,240","917,405",0.08%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,"5,921","1,873,356",0.17%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,"2,329","450,448",0.04%
AMERIPRISE FINANCIAL INC COM,US03076C1062,"1,219","678,383",0.06%
AMETEK INC COM USD0.01,US0311001004,"2,786","673,135",0.06%
AMGEN INC COM,US0311621009,"6,724","2,838,384",0.26%
AMPHENOL CORP-CL A CL A,US0320951017,"7,016","1,019,248",0.09%
AMPLIFON SPA EUR0.02,IT0004056880,"1,888","95,797",0.01%
AMUNDI SA AMUN,FR0004125920,240,"23,884",0.00%
ANALOG DEVICES INC COM,US0326541051,"6,362","1,851,250",0.17%
ANGLO AMERICAN PLC,GB00B1XZS820,"16,484","606,854",0.06%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"11,162","1,055,609",0.10%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,"5,281","149,903",0.01%
ANSYS INC COM USD0.01,US03662Q1058,"1,061","564,219",0.05%
ANTOFAGASTA PLC,GB0000456144,"6,262","196,477",0.02%
AON PLC,IE00BLP1HW54,"2,514","1,072,353",0.10%
AP MOELLER-MAERSK A/S-B,DK0010244508,85,"223,158",0.02%
APA CORP,US03743Q1085,"3,228","169,740",0.02%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"4,712","643,555",0.06%
APPLE INC,US0378331005,"199,479","56,284,541",5.18%
APPLIED MATLS INC COM,US0382221051,"10,685","2,537,972",0.23%
APTIV PLC,JE00B783TY65,"3,443","452,648",0.04%
ARC RESOURCES LTD COM NPV,CA00208D4084,"7,574","165,575",0.02%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,"4,227","460,131",0.04%
ARCHER DANIELS MIDLAND COM,US0394831020,"7,196","761,599",0.07%
ARES MANAGEMENT CORP,US03990B1017,"1,698","295,875",0.03%
ARGENX SE ARGX,NL0010832176,744,"413,466",0.04%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,"3,339","1,152,320",0.11%
ARKEMA EUR10,FR0010313833,272,"45,390",0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,"2,654","874,605",0.08%
ASAHI GROUP HOLDINGS LTD,JP3116000005,"6,822","372,856",0.03%
ASAHI INTECC CO LT NPV SHS,JP3110650003,"3,465","103,312",0.01%
ASAHI KASEI CORP ORD,JP3111200006,"12,016","129,777",0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,"5,866","598,634",0.06%
ASM INTERNATIONAL NV COM,NL0000334118,461,"350,527",0.03%
ASML HOLDING NV,NL0010273215,"5,230","5,771,471",0.53%
ASPEN TECHNOLOGY INC,US29109X1063,315,"101,479",0.01%
ASSA ABLOY AB-B,SE0007100581,"12,687","535,593",0.05%
ASSICURAZIONI GENERALI,IT0000062072,"12,557","388,381",0.04%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,"4,243","187,623",0.02%
ASSURANT INC COM USD0.01,US04621X1081,520,"128,493",0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,"21,773","381,600",0.04%
ASTRAZENECA PLC,GB0009895292,"19,410","3,843,764",0.35%
AT&T INC,US00206R1023,"90,085","2,215,321",0.20%
ATLAS COPCO AB-A SHS,SE0017486889,"26,957","680,345",0.06%
ATLAS COPCO AB-B SHS,SE0017486897,"26,935","585,192",0.05%
ATLASSIAN CORP PLC-CLASS A,US0494681010,"1,936","674,954",0.06%
ATMOS ENERGY CORP,US0495601058,"1,949","331,003",0.03%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"13,700","111,866",0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,"15,289","206,057",0.02%
AUTODESK INC COM,US0527691069,"2,776","990,533",0.09%
AUTOMATIC DATA PROCESS COM,US0530151036,"5,104","1,742,515",0.16%
AUTOZONE INC COM,US0533321024,244,"925,776",0.09%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,"1,819","499,060",0.05%
AVANTOR INC AVTR,US05352A1007,"9,598","321,114",0.03%
AVERY DENNISON CORP COM,US0536111091,"1,072","317,745",0.03%
AVIVA PLC,GB00BPQY8M80,"34,724","281,999",0.03%
Avolta,CH0023405456,"1,931","111,252",0.01%
AXA PARIS ACT ORD,FR0000120628,"22,743","1,085,795",0.10%
AXON ENTERPRISE INC,US05464C1018,993,"375,806",0.03%
AZBIL CORP,JP3937200008,"2,501","121,302",0.01%
AZRIELI GROUP ILS0.01,IL0011194789,"3,218","306,768",0.03%
BACHEM HOLDING AG-REG B,CH1176493729,201,"22,753",0.00%
BAKER HUGHES A GE CO,US05722G1004,"12,072","604,727",0.06%
BALL CORP COM,US0584981064,"4,447","374,845",0.03%
BALOISE HOLDING AG - REG,CH0012410517,698,"160,262",0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"74,497","992,074",0.09%
BANCO SANTANDER CENTRA,ES0113900J37,"205,975","1,260,277",0.12%
BANDAI NAMCO HOLDINGS INC,JP3778630008,"8,143","239,265",0.02%
BANK HAPOALIM BM ILS1,IL0006625771,"16,966","224,486",0.02%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,"15,570","184,462",0.02%
BANK MONTREAL QUE COM,CA0636711016,"9,027","1,315,425",0.12%
BANK NOVA SCOTIA HALIF COM,CA0641491075,"15,259","1,093,877",0.10%
BANK OF AMERICA CORP,US0605051046,"90,451","4,463,249",0.41%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,"11,939","158,833",0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,"10,300","785,667",0.07%
BARCLAYS,GB0031348658,"194,003","557,371",0.05%
BARRATT DEVELOPMENTS PLC,GB0000811801,"12,678","133,260",0.01%
BARRICK GOLD CORP COM,CA0679011084,"20,762","552,424",0.05%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,80,"197,260",0.02%
BASF SE,DE000BASF111,"11,638","919,020",0.08%
BATH & BODY WORKS INC,US0708301041,"3,509","221,945",0.02%
BAXTER INTL INC COM,US0718131099,"6,331","358,698",0.03%
BAYCURRENT CONSULTING INC 6532,JP3835250006,"2,308","118,811",0.01%
BAYER AG-REG,DE000BAY0017,"12,804","697,114",0.06%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,"2,901","422,441",0.04%
BCE INC COM,CA05534B7604,"1,277","74,065",0.01%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,"1,712","378,205",0.03%
BECHTLE AG NPV,DE0005158703,"1,649","121,145",0.01%
BECTON DICKINSON AND CO,US0758871091,"3,593","1,283,769",0.12%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,"1,899","417,120",0.04%
BEIJER REF AB,SE0015949748,"16,038","314,626",0.03%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,"3,008","230,007",0.02%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,"1,773","155,262",0.01%
BERKLEY W R CORP COM,US0844231029,"2,757","285,711",0.03%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"16,755","8,757,634",0.81%
BEST BUY INC COM,US0865161014,"2,686","308,088",0.03%
https://url.au.m.mimecastprotect.com/s/0TggClxwADhO19WnF9ziQQ?domain=bill.com HOLDINGS INC,US0900431000,984,"117,658",0.01%
BIOGEN INC,US09062X1037,"1,887","715,685",0.07%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,"2,250","317,912",0.03%
BIOMERIEUX,FR0013280286,164,"26,631",0.00%
BIO-RAD LABORATORIES-A,US0905722072,305,"144,286",0.01%
BIO-TECHNE CORP,US09073M1045,"2,213","250,275",0.02%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,"1,905","2,265,810",0.21%
BLACKSTONE GROUP INC/THE,US09260D1072,"9,020","1,730,714",0.16%
BLOCK INC,US8522341036,"7,309","828,564",0.08%
BMW,DE0005190003,"4,210","686,886",0.06%
BNP PARIBAS S.A.,FR0000131104,"14,135","1,432,216",0.13%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"52,153","207,508",0.02%
BOLIDEN AB,SE0020050417,"4,705","215,160",0.02%
BOLLORE SE,FR0000039299,"14,279","130,721",0.01%
BOOKING HOLDINGS INC,US09857L1089,470,"2,445,154",0.23%
BORGWARNER INC,US0997241064,"3,428","180,109",0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,"1,226","126,116",0.01%
BOSTON SCIENTIFIC CORP COM,US1011371077,"18,097","1,533,181",0.14%
BOUYGUES SA,FR0000120503,"3,023","166,989",0.02%
BP PLC SHS,GB0007980591,"219,757","1,913,825",0.18%
BRENNTAG SE,DE000A1DAHH0,"2,765","372,563",0.03%
BRIDGESTONE CORP COM,JP3830800003,"6,973","423,294",0.04%
BRISTOL MYERS SQUIBB C COM,US1101221083,"26,320","1,979,133",0.18%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"25,978","1,114,092",0.10%
BROADCOM INC,US11135F1012,"5,694","9,315,204",0.86%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,"1,493","450,133",0.04%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,"1,010","42,812",0.00%
BROTHER INDUSTRIES LTD,JP3830000000,882,"20,635",0.00%
BROWN & BROWN INC COM,US1152361010,"3,115","324,576",0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,"4,251","355,769",0.03%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,759,"79,978",0.01%
BT GROUP PLC,GB0030913577,"81,881","189,076",0.02%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"21,450","58,856",0.01%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,"1,532","374,874",0.03%
BUNGE GLOBAL SA,CH1300646267,"1,885","278,915",0.03%
BUNZL PLC BUNZL PLC,GB00B0744B38,"4,499","268,108",0.02%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,"5,487","145,142",0.01%
BUREAU VERITAS SA EUR0.12,FR0006174348,"3,677","136,146",0.01%
BURLINGTON STORES INC BURL,US1220171060,824,"234,944",0.02%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,"1,258","159,287",0.01%
CADENCE DESIGN SYSTEM COM,US04916WAA27,"3,455","1,379,129",0.13%
CAESARS ENTERTAINMENT INC,US12769G1004,"3,128","214,905",0.02%
CAIXIABANK,US037833EP10,"47,639","287,355",0.03%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,"1,666","242,417",0.02%
CAMECO CORP COM,CA13321L1085,"5,301","336,582",0.03%
CAMPBELL SOUP CO COM,US1344291091,"2,275","144,120",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,673,"36,519",0.00%
CANADIAN NAT RES LTD COM,CA1363851017,"14,130","1,363,288",0.13%
CANADIAN NATL RY CO COM,CA1363751027,"7,047","1,304,390",0.12%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,"11,665","1,359,178",0.13%
CANADIAN TIRE CORP-CLASS A,CA1366812024,606,"94,775",0.01%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,"1,186","42,035",0.00%
CANON INC ORD,JP3242800005,"12,518","471,054",0.04%
CAPCOM CO LTD,JP3218900003,"2,405","113,887",0.01%
CAPGEMINI SE,FR0000125338,"2,156","658,662",0.06%
CAPITAL ONE FINANCIAL CORP,US14040H1059,"4,601","884,053",0.08%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"71,255","163,080",0.02%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"25,440","89,312",0.01%
CAPLAND ASCENDAS REIT,SG1M77906915,"28,698","96,608",0.01%
CARDINAL HEALTH INC COM,USU1454PAA85,"3,206","473,593",0.04%
CARL ZEISS MEDITEC AG NPV,DE0005313704,726,"116,202",0.01%
CARLISLE COS INC COM USD1,US1423391002,"1,021","467,280",0.04%
CARLSBERG AS-B,DK0010181759,"1,026","188,736",0.02%
CARLYLE GROUP INC/THE,US14316J1088,"3,564","212,513",0.02%
CARMAX INC COM,US1431301027,"2,141","240,800",0.02%
CARNIVAL CORP COM,PA1436583006,"13,784","374,511",0.03%
CARREFOUR SA,FR0000120172,"6,925","185,694",0.02%
CARRIER GLOBAL CORP-W/I,US14448C1045,"10,001","841,991",0.08%
CATALENT INC CTLT,US1488061029,"2,283","150,295",0.01%
CATERPILLAR INC DEL COM,US1491231015,"6,449","2,794,572",0.26%
CBOE GLOBAL MARKETS INC,US12503M1080,"1,373","359,184",0.03%
CBRE GROUP INC,US12504L1098,"4,232","577,384",0.05%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,"1,552","102,819",0.01%
CDN IMPERIAL BK OF COM COM,CA1360691010,"11,615","823,576",0.08%
CDW CORP/DE COM USD0.01,US12514G1085,"1,635","544,748",0.05%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,"1,059","241,137",0.02%
CELLNEX TELECOM SAU CLNX,ES0105066007,"8,009","462,385",0.04%
CELSIUS HOLDINGS INC,US15118V2079,"2,263","180,837",0.02%
CENCORA INC,US03073E1055,"2,005","603,344",0.06%
CENOVUS ENERGY INC COM NPV,CA15135U1093,"18,501","454,009",0.04%
CENTENE CORP COM USD0.001,US15135B1017,"6,917","752,248",0.07%
CENTERPOINT ENERGY INC COM,US15189T1079,"8,142","340,915",0.03%
CENTRAL JAPAN RAILWAY CO,JP3566800003,"9,104","339,188",0.03%
CENTRICA PLC,GB00B033F229,"57,123","150,101",0.01%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,"1,905","187,433",0.02%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,"2,833","330,036",0.03%
CGI INC GIB/A,CA12532H1047,"2,598","409,879",0.04%
CHARLES RIVER LABORATORIES COM,US1598641074,624,"216,273",0.02%
CHARTER COMMUNICATIONS INC,US16119P1084,"1,297","738,569",0.07%
CHECK POINT SOFTWARE T ORD,IL0010824113,"1,310","293,347",0.03%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,"3,025","756,813",0.07%
CHESAPEAKE ENERGY CORP,US1651677353,"1,529","172,448",0.02%
CHEVRON CORP COM USD0.75,US1667641005,"23,038","5,035,994",0.46%
CHIBA BANK LTD/THE,JP3511800009,"2,226","23,565",0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,355,"1,189,581",0.11%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,1,"170,835",0.02%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,"2,135","262,563",0.02%
CHUBB LTD,CH0044328745,"5,106","1,691,019",0.16%
CHUBU ELECTRIC POWER CO INC,JP3526600006,"5,531","104,725",0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,"7,948","441,360",0.04%
CHURCH & DWIGHT CO INC USD1,US1713401024,"2,984","413,484",0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,"6,595","1,329,136",0.12%
CIGNA CORP,US1255231003,"3,714","1,629,796",0.15%
CINCINNATI FINL CORP COM,US1720621010,"1,810","274,474",0.03%
CINTAS CORP COM,US1729081059,"1,174","1,037,283",0.10%
CISCO SYS INC COM,US17275R1023,"50,804","3,761,443",0.35%
CITIGROUP INC COM,US1729674242,"24,428","1,841,516",0.17%
CITIZENS FINANCIAL GROUP CFG,US1746101054,"5,461","265,251",0.02%
CK ASSET HOLDINGS LTD,KYG2177B1014,"20,809","153,096",0.01%
CK HUTCHISON HOLDINGS LTD,KYG217651051,"28,955","227,428",0.02%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,"2,622","21,259",0.00%
CLEVELAND-CLIFFS INC,US1858991011,"4,888","146,285",0.01%
CLOROX CO DEL COM,US1890541097,"1,503","314,165",0.03%
CLOUDFLARE INC - CLASS A NET,US18915M1071,"3,361","410,080",0.04%
CLP HOLDINGS LTD,HK0002007356,"20,444","247,288",0.02%
CME GROUP INC,US12572Q1058,"4,506","1,390,840",0.13%
CMS ENERGY CORP COM USD0.01,US1258961002,"3,658","311,306",0.03%
CNH INDUSTRIAL NV COM EUR0.01,NL0010545661,"23,158","413,372",0.04%
COCA COLA CO COM,US1912161007,"52,577","4,540,704",0.42%
Coca-Cola Europacific Partne,GB00BDCPN049,"2,481","242,631",0.02%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,"3,519","151,560",0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,"6,238","690,460",0.06%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,"1,964","500,627",0.05%
COLGATE-PALMOLIVE CO,US1941621039,"9,790","1,143,627",0.11%
COLOPLAST-B,DK0060448595,"1,577","264,467",0.02%
COMCAST CORP-CLASS A,US20030N1019,"52,836","3,395,380",0.31%
COMMERZBANK AG,DE000CBK1001,"11,317","197,140",0.02%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,"6,557","707,608",0.07%
COMPASS GROUP PLC,GB00BD6K4575,"20,759","832,286",0.08%
CONAGRA BRANDS INC,US2058871029,"5,773","242,483",0.02%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,"17,911","120,018",0.01%
CONFLUENT INC-CLASS A,US20717M1036,"2,989","102,486",0.01%
CONOCOPHILLIPS COM,US20825C1045,"15,215","2,588,098",0.24%
CONSOLIDATED EDISON INC COM,US2091151041,"4,748","632,969",0.06%
CONSTELLATION BRANDS INC-A,US21036P1084,"2,173","769,825",0.07%
CONSTELLATION ENERGY-W/I,US21037T1097,"3,954","677,383",0.06%
CONSTELLATION SOFTWARE IN-28,CA21037X1345,261,0,0.00%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,261,"951,780",0.09%
CONTINENTAL AG,DE0005439004,"1,280","159,423",0.01%
COOPER COS INC COM NEW,US2166484020,645,"357,955",0.03%
COPART INC COM NPV,US2172041061,"11,069","794,886",0.07%
CORNING INC COM,US2193501051,"9,725","433,958",0.04%
CORTEVA INC-W/I,US22052L1044,"9,346","656,384",0.06%
COSTAR GROUP INC USD0.01,US22160N1090,"5,479","701,683",0.06%
COSTCO WHSL CORP NEW COM,US22160K1051,"5,705","5,518,661",0.51%
COTERRA ENERGY INC,US1270971039,"10,497","392,585",0.04%
COVESTRO AG-W/I 1COV,DE0006062144,"2,357","200,977",0.02%
CREDIT AGRICOLE SA,FR0000045072,"13,188","274,393",0.03%
CRH PLC CRH PLC,IE0001827041,"9,082","740,135",0.07%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,"2,092","197,379",0.02%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,"2,859","1,069,653",0.10%
CROWN CASTLE INTL CORP COM,US22822V1017,"5,620","948,768",0.09%
CROWN HOLDINGS INC COM,US2283681060,"1,863","251,450",0.02%
CSX CORP COM,US1264081035,"26,107","1,326,493",0.12%
CUMMINS INC COM,US2310211063,"1,697","595,717",0.05%
CVS HEALTH CORP CVS,US1266501006,"16,016","1,853,347",0.17%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,381,"122,278",0.01%
D R HORTON INC COM,US23331A1097,"3,871","862,092",0.08%
DAI NIPPON PRINTING CO LTD,JP3493800001,"2,693","116,831",0.01%
DAIFUKU CO LTD,JP3497400006,"3,223","95,577",0.01%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,"12,153","377,997",0.03%
DAIICHI SANKYO CO LTD,JP3475350009,"23,469","944,624",0.09%
DAIKIN INDUSTRIES LTD,JP3481800005,"3,293","786,918",0.07%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,"6,409","352,970",0.03%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,477,"81,087",0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,"8,300","368,590",0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,22,"57,885",0.01%
DAIWA SECS GROUP INC,JP3502200003,"15,477","152,703",0.01%
DANAHER CORP DEL COM,US2358511028,"8,794","2,981,595",0.27%
DANONE,FR0000120644,"7,939","754,203",0.07%
DANSKE BK A/S BEARER SHS,DK0010274414,"10,188","399,140",0.04%
DARDEN RESTAURANTS INC COM,US2371941053,"1,526","367,325",0.03%
DARLING INGREDIENTS INC,US2372661015,"1,585","115,783",0.01%
DASSAULT AVIATION SA,FR0014004L86,96,"27,904",0.00%
DASSAULT SYSTEMES SE,FR0014003TT8,"8,786","629,160",0.06%
DATADOG INC - CLASS A DDOG,US23804L1035,"3,137","557,965",0.05%
DAVIDE CAMPARI-MILANO NV,NL0015435975,"7,103","117,469",0.01%
DAVITA INC,US23918K1088,884,"135,713",0.01%
DBS GROUP HOLDINGS LTD,SG1L01001701,"28,453","1,056,139",0.10%
DCC PLC ORD,IE0002424939,"1,505","162,496",0.01%
DECKERS OUTDOOR CORP COM USD0.01,US2435371073,266,"261,003",0.02%
DEERE & CO COM,US2441991054,"3,510","2,056,846",0.19%
DELIVERY HERO AG,DE000A2E4K43,"1,674","67,764",0.01%
DELL TECHNOLOGIES -C W/I,US24703L2025,"3,684","413,018",0.04%
DELTA AIR LINES INC COM USD0.0001,US2473617023,"1,363","80,358",0.01%
DEMANT A/S,DK0060738599,449,"28,875",0.00%
