Hostplus Superannuation Fund,,,,
HT SRI Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT SRI Option �Assets,,,Summary,
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,4,"1,581",0.02%
ALLIANZ SE-REG,DE0008404005,3,"1,232",0.02%
ALLKEM LTD,AU0000193666,"1,815","17,840",0.26%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,4,"1,059",0.02%
ALPHABET INC-CL A,US02079K3059,85,"17,375",0.25%
ALPHABET INC-CL C,US02079K1079,148,"30,570",0.45%
ALSTOM,FR0010220475,54,"1,072",0.02%
ALTIUM LTD NPV,AU000000ALU8,107,"5,023",0.07%
ALUMINA LTD,AU000000AWC3,"16,359","14,805",0.22%
AMCOR PLC-CDI,AU000000AMC4,406,"5,763",0.08%
AMERICAN EXPRESS CO COM,US0258161092,22,"5,937",0.09%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,98,"5,139",0.08%
AMERICAN INTL GROUP IN COM,US0268747849,73,"7,258",0.11%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,47,"9,027",0.13%
AMERIPRISE FINANCIAL INC COM,US03076C1062,12,"6,894",0.10%
AMGEN INC COM,US0311621009,18,"7,585",0.11%
AMP LIMITED,AU000000AMP6,"3,130","2,911",0.04%
ANALOG DEVICES INC COM,US0326541051,12,"3,476",0.05%
ANSELL LTD ORD,AU000000ANN9,496,"12,481",0.18%
ANTOFAGASTA PLC,GB0000456144,116,"3,642",0.05%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"2,151","55,745",0.81%
AON PLC,IE00BLP1HW54,10,"4,105",0.06%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,37,"5,006",0.07%
APPLE INC,US0378331005,330,"93,242",1.36%
APPLIED MATLS INC COM,US0382221051,27,"6,406",0.09%
APTIV PLC,JE00B783TY65,24,"3,159",0.05%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,23,"2,464",0.04%
ARCHER DANIELS MIDLAND COM,US0394831020,9,923,0.01%
ARENA REIT,AU000000ARF6,"2,067","7,670",0.11%
ARES MANAGEMENT CORP,US03990B1017,9,"1,563",0.02%
ARGENX SE ARGX,NL0010832176,2,868,0.01%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,11,"3,847",0.06%
ASAHI KASEI CORP ORD,JP3111200006,297,"3,206",0.05%
ASM INTERNATIONAL NV COM,NL0000334118,4,"2,970",0.04%
ASML HOLDING NV,NL0010273215,10,"10,931",0.16%
ASTELLAS PHARMA INC SHS,JP3942400007,88,"1,542",0.02%
ASTRAZENECA PLC,GB0009895292,39,"7,627",0.11%
AT&T INC,US00206R1023,124,"3,060",0.04%
Atlas Arteria,AU0000013559,"1,483","8,570",0.13%
ATLASSIAN CORP PLC-CLASS A,US0494681010,6,"2,117",0.03%
AUB GROUP LTD,AU000000AUB9,88,"2,449",0.04%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,194,"12,228",0.18%
AUTODESK INC COM,US0527691069,5,"1,610",0.02%
AUTOMATIC DATA PROCESS COM,US0530151036,7,"2,243",0.03%
AUTOZONE INC COM,US0533321024,0,"1,182",0.02%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,18,"4,922",0.07%
AVERY DENNISON CORP COM,US0536111091,4,"1,064",0.02%
AVZ MINERALS LTD AVZ,AU000000AVZ6,919,717,0.01%
AXA PARIS ACT ORD,FR0000120628,28,"1,325",0.02%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,70,928,0.01%
BANCO SANTANDER CENTRA,ES0113900J37,219,"1,339",0.02%
BANK MONTREAL QUE COM,CA0636711016,13,"1,877",0.03%
BANK OF AMERICA CORP,US0605051046,167,"8,220",0.12%
BANK OF NEW YORK MELLON CORP,US0640581007,17,"1,302",0.02%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"1,833","11,145",0.16%
BAPCOR LTD,AU000000BAP9,180,995,0.01%
BAXTER INTL INC COM,US0718131099,48,"2,692",0.04%
BCE INC COM,CA05534B7604,49,"2,861",0.04%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,4,891,0.01%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"1,942","18,783",0.27%
BERKLEY W R CORP COM,US0844231029,34,"3,502",0.05%
BEST BUY INC COM,US0865161014,8,922,0.01%
https://url.au.m.mimecastprotect.com/s/2vHCCwVLPZh0v7zptVPRlV?domain=bill.com HOLDINGS INC,US0900431000,8,993,0.01%
BIOGEN INC,US09062X1037,12,"4,718",0.07%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,11,"1,530",0.02%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,2,"2,941",0.04%
BLACKSTONE GROUP INC/THE,US09260D1072,18,"3,380",0.05%
BLOCK INC,US8522341036,10,"1,096",0.02%
BLUESCOPE STEEL LTD,AU000000BSL0,"1,393","32,596",0.48%
BNP PARIBAS S.A.,FR0000131104,30,"3,027",0.04%
BOLIDEN AB,SE0020050417,61,"2,788",0.04%
BOOKING HOLDINGS INC,US09857L1089,1,"7,195",0.11%
BORAL LIMITED,AU000000BLD2,"1,537","8,286",0.12%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,22,"2,268",0.03%
BOSTON SCIENTIFIC CORP COM,US1011371077,125,"10,558",0.15%
BRAMBLES LTD NPV,AU000000BXB1,"2,805","38,142",0.56%
BRISTOL MYERS SQUIBB C COM,US1101221083,73,"5,519",0.08%
BROADCOM INC,US11135F1012,9,"14,292",0.21%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,51,"2,163",0.03%
BROTHER INDUSTRIES LTD,JP3830000000,37,861,0.01%
BT GROUP PLC,GB0030913577,504,"1,165",0.02%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,7,"1,748",0.03%
CADENCE DESIGN SYSTEM COM,US04916WAA27,3,"1,127",0.02%
CAIXIABANK,US037833EP10,228,"1,374",0.02%
CAN APARTMENT PROP REAL ESTA,CA1349211054,17,920,0.01%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"4,174","9,553",0.14%
CARL ZEISS MEDITEC AG NPV,DE0005313704,8,"1,271",0.02%
CARLYLE GROUP INC/THE,US14316J1088,22,"1,305",0.02%
CARRIER GLOBAL CORP-W/I,US14448C1045,19,"1,629",0.02%
CDW CORP/DE COM USD0.01,US12514G1085,8,"2,575",0.04%
CELSIUS HOLDINGS INC,US15118V2079,11,891,0.01%
CENTENE CORP COM USD0.001,US15135B1017,22,"2,342",0.03%
CENTRAL JAPAN RAILWAY CO,JP3566800003,64,"2,385",0.03%
Centuria Capital Group,AU000000CNI5,"1,257","2,205",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,12,"1,217",0.02%
CHALLENGER LTD,AU000000CGF5,"1,464","9,500",0.14%
CHAMPION IRON LTD CIA,AU000000CIA2,"2,435","20,430",0.30%
CHARTER COMMUNICATIONS INC,US16119P1084,2,"1,253",0.02%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"1,320","4,962",0.07%
CHARTER HALL RETAIL REIT,AU000000CQR9,"1,419","5,123",0.07%
CHARTER HALL SOCIAL INFRASTR,AU0000030645,"1,388","4,149",0.06%
CHECK POINT SOFTWARE T ORD,IL0010824113,20,"4,386",0.06%
CHIBA BANK LTD/THE,JP3511800009,285,"3,016",0.04%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,0,965,0.01%
CHORUS LTD NPV,NZCNUE0001S2,194,"1,420",0.02%
CHUBB LTD,CH0044328745,24,"7,857",0.11%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,36,"1,999",0.03%
CIE FINANCIERE RICHEMON-REG,CH0210483332,10,"1,961",0.03%
CIGNA CORP,US1255231003,8,"3,602",0.05%
CINTAS CORP COM,US1729081059,2,"2,063",0.03%
CISCO SYS INC COM,US17275R1023,128,"9,501",0.14%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"5,480","14,741",0.22%
CLOUDFLARE INC - CLASS A NET,US18915M1071,7,880,0.01%
CME GROUP INC,US12572Q1058,13,"4,060",0.06%
COCA COLA CO COM,US1912161007,28,"2,432",0.04%
COCHLEAR LIMITED,AU000000COH5,105,"31,420",0.46%
COGNIZANT TECHNOLOGY S CL A,US1924461023,10,"1,055",0.02%
COLGATE-PALMOLIVE CO,US1941621039,68,"7,939",0.12%
COMCAST CORP-CLASS A,US20030N1019,139,"8,925",0.13%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"1,356","151,653",2.22%
COMPASS GROUP PLC,GB00BD6K4575,28,"1,126",0.02%
COMPUTERSHARE LTD NPV,AU000000CPU5,573,"13,969",0.20%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,439,"2,943",0.04%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,0,"1,402",0.02%
COOPER COS INC COM NEW,US2166484020,7,"3,892",0.06%
CORE LITHIUM LTD,AU000000CXO2,"7,473","1,868",0.03%
CORNING INC COM,US2193501051,23,"1,019",0.01%
CORP ACCIONA ENERGIAS RENOVA,ES0105563003,38,"1,727",0.03%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,"4,402","13,734",0.20%
COVESTRO AG-W/I 1COV,DE0006062144,18,"1,563",0.02%
COVIVIO,FR0000064578,50,"3,914",0.06%
CRH PLC CRH PLC,IE0001827041,16,"1,266",0.02%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,10,"3,790",0.06%
CROWN HOLDINGS INC COM,US2283681060,14,"1,887",0.03%
CSL LTD,AU000000CSL8,427,"122,394",1.79%
CSR LTD ORD,AU000000CSR5,"2,794","18,442",0.27%
CVS HEALTH CORP CVS,US1266501006,11,"1,323",0.02%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,82,"2,563",0.04%
DAIICHI SANKYO CO LTD,JP3475350009,49,"1,964",0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,0,"1,193",0.02%
DANAHER CORP DEL COM,US2358511028,13,"4,495",0.07%
DANONE,FR0000120644,16,"1,510",0.02%
DARLING INGREDIENTS INC,US2372661015,73,"5,304",0.08%
DAVITA INC,US23918K1088,14,"2,073",0.03%
DEERE & CO COM,US2441991054,5,"3,123",0.05%
DELL TECHNOLOGIES -C W/I,US24703L2025,42,"4,674",0.07%
DEMANT A/S,DK0060738599,26,"1,699",0.02%
DENSO CORP ORD,JP3551500006,118,"2,618",0.04%
DETERRA ROYALTIES LTD,AU0000107484,"3,575","18,839",0.28%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,136,"4,795",0.07%
DEXCOM INC COM USD0.001,US2521311074,12,"2,271",0.03%
DEXUS,AU000000DXS1,"1,483","11,392",0.17%
DHL GROUP,DE0005552004,12,870,0.01%
D'IETEREN GROUP,BE0974259880,6,"1,856",0.03%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,8,"1,288",0.02%
DISNEY WALT CO COM DISNEY,US2546871060,43,"5,718",0.08%
DOORDASH INC - A,US25809K1051,7,"1,048",0.02%
DROPBOX INC-CLASS A,US26210C1045,29,"1,250",0.02%
DYNATRACE INC DT,US2681501092,37,"2,989",0.04%
EAGERS AUTOMOTIVE LTD,AU000000APE3,112,"1,625",0.02%
EAST JAPAN RAILWAY CO,JP3783600004,51,"4,327",0.06%
EBAY INC COM,US2786421030,19,"1,196",0.02%
EDENRED EUR2,FR0010908533,26,"2,249",0.03%
EDP RENOVAVEIS SA EUR5,ES0127797019,132,"3,945",0.06%
EDWARDS LIFESCIENCES C COM,US28176E1082,24,"2,637",0.04%
EISAI CO LTD,JP3160400002,16,"1,173",0.02%
ELECTRONIC ARTS INC COM,US2855121099,7,"1,346",0.02%
ELEVANCE HEALTH INC,US0367521038,9,"6,248",0.09%
ELI LILLY & CO,US5324571083,25,"21,366",0.31%
ELISA CORP SHS,FI0009007884,31,"2,101",0.03%
ENPHASE ENERGY INC ENPH,US29355A1079,6,"1,164",0.02%
EQT AB,SE0012853455,34,"1,423",0.02%
EQUINIX INC COM NPV,US29444U7000,2,"2,559",0.04%
EQUITABLE HOLDINGS INC,US29452E1010,118,"5,774",0.08%
EQUITY RESIDENTIAL SBI USD0.01,US29476L1070,12,"1,067",0.02%
ERICSSON LM-B SHS,SE0000108656,149,"1,365",0.02%
ESR GROUP LTD,KYG319891092,574,"1,164",0.02%
ESSEX PROPERTY TRUST INC COM USD0.0001,US2971781057,8,"3,032",0.04%
ESSILORLUXOTTICA,FR0000121667,5,"1,404",0.02%
EVEREST GROUP LTD,BMG3223R1088,2,800,0.01%
EVOLUTION MINING LTD,AU000000EVN4,"1,323","5,240",0.08%
EVT LTD,AU000000EVT1,520,"6,362",0.09%
F5 INC,US3156161024,9,"2,332",0.03%
FAIR ISAAC & CO INC COM,US3032501047,1,901,0.01%
FAST RETAILING CO LTD NPV,JP3802300008,2,873,0.01%
FASTIGHETS AB BALDER-B SHRS,SE0017832488,93,969,0.01%
FEDEX CORP COM,US31428X1063,4,"1,338",0.02%
FIDELITY NATIONAL INFO SERV,US31620M1062,10,898,0.01%
FIRST CITIZENS BCSHS  -CL A,US31946M1036,1,"1,364",0.02%
FIRST SOLAR INC COM STK USD0.001,US3364331070,9,"2,186",0.03%
FISERV INC,US3377381088,15,"2,894",0.04%
FISHER & PAYKEL HEALTHCARE C NPV,NZFAPE0001S2,427,"9,313",0.14%
FLEETCOR TECHNOLOGIES INC COM STK USD0.0,US3390411052,9,"3,781",0.06%
FLETCHER BUILDING LTD NPV,NZFBUE0001S0,"1,086","4,790",0.07%
FLIGHT CENTRE TRAVEL GROUP LTD,AU000000FLT9,87,"1,778",0.03%
FORTESCUE LTD,AU000000FMG4,"2,092","60,701",0.89%
FORTINET INC COM USD0.001,US34959E1091,51,"4,379",0.06%
FORTUNE BRANDS HOME & SECURI USD0.01,US34964C1062,20,"2,258",0.03%
FRANKLIN RESOURCES INC,US3546131018,59,"2,591",0.04%
FRESENIUS MEDICAL CARE AG,DE0005785802,25,"1,540",0.02%
FRESENIUS SE & CO KGAA,DE0005785604,29,"1,296",0.02%
FUJIFILM HOLDINGS CORP,JP3814000000,16,"1,409",0.02%
GARMIN LTD,CH0114405324,7,"1,277",0.02%
GARTNER INC COM STK USD0.0005,US3666511072,2,"1,222",0.02%
GEBERIT AG-REG CHF1(REGD),CH0030170408,6,"5,632",0.08%
GEN DIGITAL INC,US6687711084,73,"2,451",0.04%
GENERAL MLS INC COM,US3703341046,9,880,0.01%
GENUINE PARTS CO COM,US3724601055,11,"2,228",0.03%
GILDAN ACTIVEWEAR INC,CA3759161035,19,920,0.01%
GILEAD SCIENCES INC COM,US3755581036,53,"6,253",0.09%
GODADDY INC - CLASS A GDDY,US3802371076,18,"2,822",0.04%
GOLD ROAD RESOURCES LTD NPV,AU000000GOR5,772,"1,516",0.02%
GOLDMAN SACHS GROUP IN COM,US38141G1040,10,"5,622",0.08%
GOODMAN GROUP NPV,AU000000GMG2,924,"23,381",0.34%
GPT GROUP NPV (STAPLED SECURITIES),AU000000GPT8,"4,607","21,379",0.31%
GRAINGER (W.W) INC COM,US3848021040,4,"4,256",0.06%
GREAT-WEST LIFECO INC COM,CA39138C1068,170,"8,267",0.12%
GSK PLC,GB00BN7SWP63,92,"2,482",0.04%
HALEON PLC,GB00BMX86B70,221,"1,327",0.02%
HANNOVER RUECK SE,DE0008402215,3,"1,213",0.02%
HARTFORD FINL SVCS GRO COM,US4165151048,53,"6,219",0.09%
HCA HEALTHCARE INC,US40412C1018,17,"6,579",0.10%
HEALIUS LTD,AU0000033359,"1,211","1,979",0.03%
HEALTHPEAK PROPERTIES INC,US42250P1030,40,"1,149",0.02%
Henkel AG and Co KGAA,DE0006048432,47,"5,500",0.08%
HENNES & MAURITZ AB-B SHS,SE0000106270,54,"1,377",0.02%
HERMES INTERNATIONAL S ACT,FR0000052292,1,"1,640",0.02%
HEWLETT PACKARD ENTERPRIS-WI HPE-W,US42824C1099,107,"2,669",0.04%
HIKMA PHARMACEUTICALS PLC,GB00B0LCW083,33,"1,105",0.02%
HILTON WORLDWIDE HLDGS - W/I HLT-W,US43300A2033,18,"4,736",0.07%
HKT Trust,HK0000093390,"1,128","1,973",0.03%
HOLOGIC INC COM USD0.01,US4364401012,32,"3,385",0.05%
HOMECO DAILY NEEDS REIT,AU0000113136,"2,151","2,625",0.04%
HOST HOTELS & RESORTS INC COM STK USD0.0,US44107P1049,162,"4,611",0.07%
HP INC,US40434L1052,126,"5,540",0.08%
HUBBELL INC -CL B,US4435106079,4,"1,709",0.02%
HUMANA INC,US4448591028,5,"3,532",0.05%
HYATT HOTELS CORP - CL A COM USD0.01 CLA,US4485791028,9,"1,688",0.02%
HYDRO ONE LTD H,CA4488112083,27,"1,208",0.02%
IA FINANCIAL CORP INC,CA45075E1043,22,"2,230",0.03%
IDP EDUCATION LTD IEL,AU000000IEL5,423,"8,472",0.12%
ILUKA RESOURCES LIMITED NPV,AU000000ILU1,"2,480","16,367",0.24%
INDITEX,ES0148396007,30,"1,918",0.03%
INFINEON TECHNOLOGIES AG,DE0006231004,24,"1,457",0.02%
ING GROEP NV-CVA,NL0011821202,142,"3,111",0.05%
INSIGNIA FINANCIAL LTD,AU000000IFL2,"3,057","7,152",0.10%
INSURANCE AUSTRALIA GROUP SHS,AU000000IAG3,931,"5,268",0.08%
INTEL CORP,US4581401001,87,"6,442",0.09%
INTERCONTINENTAL EXCHANGE INC,US45866F1049,17,"3,269",0.05%
INTERNATIONAL BUSINESS COM,US4592001014,45,"10,873",0.16%
INTERPUBLIC GROUP COS COM,US4606901001,24,"1,152",0.02%
INTL PAPER CO COM,US4601461035,71,"3,761",0.05%
INTUIT INC,US4612021034,6,"5,511",0.08%
INTUITIVE SURGICAL INC COM USD0.001,US46120E6023,16,"7,899",0.12%
INVESTOR AB-B SHS,SE0015811963,173,"5,867",0.09%
INVITATION HOMES INC,US46187W1071,62,"3,095",0.05%
IPH LTD IPH,AU000000IPH9,"1,107","7,095",0.10%
IPSEN EUR1,FR0010259150,13,"2,232",0.03%
IRESS MARKET TECHNOLOGY LTD NPV,AU000000IRE2,322,"2,627",0.04%
IVANHOE MINES LTD-CL A IVN,CA46579R1047,78,"1,118",0.02%
J P MORGAN CHASE & CO COM,US46625H1005,58,"14,554",0.21%
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1,222,"12,525",0.18%
JAPAN METROPOLITAN FUND INVE,JP3039710003,4,"4,415",0.06%
JAPAN REAL ESTATE INVESTMENT,JP3027680002,1,"6,120",0.09%
JAZZ PHARMACEUTICALS PLC,IE00B4Q5ZN47,16,"2,905",0.04%
JB HI-FI LTD NPV,AU000000JBH7,205,"10,865",0.16%
JUNIPER NETWORKS INC COM,US48203R1041,75,"3,250",0.05%
KDDI CORP,JP3496400007,35,"1,642",0.02%
KEISEI ELECTRIC RAILWAY CO SHS,JP3278600006,24,"1,663",0.02%
KELSIAN GROUP LTD,AU0000186678,401,"2,805",0.04%
KENVUE INC,US49177J1025,37,"1,177",0.02%
KIMBERLY CLARK CORP COM,US4943681035,13,"2,355",0.03%
KINGSPAN GROUP PLC ORD EUR0.13,IE0004927939,20,"2,554",0.04%
KLA-TENCOR CORP COM,US4824801009,6,"4,737",0.07%
KLEPIERRE EUR1.40,FR0000121964,75,"2,991",0.04%
KNORR-BREMSE AG,DE000KBX1006,23,"2,173",0.03%
KOITO MANUFACTURING CO LTD NPV,JP3284600008,49,"1,115",0.02%
KONINKLIJKE KPN NV,NL0000009082,645,"3,258",0.05%
KYOWA KIRIN CO LTD,JP3256000005,43,"1,064",0.02%
LAM RESEARCH CORP COM,US5128071082,6,"6,502",0.09%
LAND SECURITIES GROUP PLC,GB00BYW0PQ60,100,"1,315",0.02%
LATTICE SEMICONDUCTOR COM,US5184151042,10,"1,012",0.01%
LAUDER ESTEE COS INC CL A,US5184391044,5,"1,044",0.02%
Lendlease Group,,326,"2,432",0.04%
LENNAR CORP COM,US5260571048,5,"1,073",0.02%
LIFESTYLE COMMUNITIES LTD NPV,AU000000LIC9,93,"1,688",0.02%
LIONTOWN RESOURCES LTD,AU000000LTR4,"4,615","7,615",0.11%
LIVE NATION ENTERTAINMENT INC,US5380341090,9,"1,279",0.02%
LKQ CORP COM USD0.01,US5018892084,23,"1,604",0.02%
LONDON STOCK EXCHANGE GROUP ORD GBP0.069,GB00B0SWJX34,9,"1,644",0.02%
LOVISA HOLDINGS LTD,AU000000LOV7,211,"5,174",0.08%
LPL FINANCIAL HOLDINGS INC LPL FINANCIAL,US50212V1008,7,"2,317",0.03%
LUCID GROUP INC,US5494981039,170,"1,050",0.02%
LULULEMON ATHLETICA INC COM STK USD0.01,US5500211090,2,"1,157",0.02%
LUNDIN MINING CORP COM NPV,CA5503721063,378,"4,560",0.07%
LVMH MOET HENNESSY LOUIS VUITTON SE,FR0000121014,4,"5,188",0.08%
LY CORPORATION,JP3933800009,201,"1,043",0.02%
LYNAS RARE EARTHS LTD,AU000000LYC6,"2,371","16,979",0.25%
MAGELLAN FINANCIAL GROUP LTD NPV,AU000000IAG3,109,"1,010",0.01%
MAPLETREE PAN ASIA COMMERCIA,SG2D18969584,"4,921","8,584",0.13%
MARRIOTT INTERNATIONAL -CL A,US5719032022,18,"5,971",0.09%
MARSH & MCLENNAN COS,US5717481023,11,"3,021",0.04%
MARVELL TECHNOLOGY INC,US5738741041,21,"1,888",0.03%
MASCO CORP COM,US5745991068,19,"1,865",0.03%
MASTERCARD INC-CLASS A COM USD0.0001 CLA,US57636Q1040,22,"13,898",0.20%
MATCH GROUP INC,US57667L1070,22,"1,178",0.02%
MEDIBANK PRIVATE LTD,AU000000MPL3,"8,013","28,526",0.42%
MEDTRONIC PLC,IE00BTN1Y115,53,"6,350",0.09%
MERCADOLIBRE INC COM STK USD0.001,US58733R1023,1,"2,119",0.03%
MERCK & CO INC COM,US58933Y1055,79,"12,655",0.18%
MERIDIAN ENER-PARTLY PAID SH MERIDIAN EN,NZMELE0002S7,412,"2,116",0.03%
METLIFE INC COM,US59156R1086,99,"9,579",0.14%
MICROCHIP TECHNOLOGY INC COM,US5950171042,8,"1,112",0.02%
MICRON TECHNOLOGY INC,US5951121038,19,"2,379",0.03%
MICROSOFT CORP,US5949181045,147,"80,908",1.18%
MID-AMERICA APARTMENT COMM COM STK USD0.,US59522J1034,19,"3,757",0.05%
MINEBEA MITSUMI INC,JP3906000009,32,964,0.01%
MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"2,822","5,899",0.09%
MITSUBISHI UFJ FINANCIAL GRO NPV,JP3902900004,286,"3,607",0.05%
MITSUI FUDOSAN CO LTD,JP3893200000,28,"1,007",0.01%
MIZUHO FINANCIAL GROUP INC,JP3885780001,99,"2,488",0.04%
MODERNA INC MRNA,US60770K1079,10,"1,510",0.02%
MOLINA HEALTHCARE INC COM,US60855R1005,6,"3,432",0.05%
MONDI PLC ORD EUR0.20,GB00B1CRLC47,79,"2,255",0.03%
MONOLITHIC POWER SYSTEMS INC COM STK USD,US6098391054,1,"1,309",0.02%
MORGAN STANLEY COM NEW,US6174464486,41,"5,582",0.08%
MOTOROLA SOLUTIONS INC,US6200763075,4,"2,012",0.03%
MOWI ASA,NO0003054108,70,"1,831",0.03%
MSCI INC-A COM STK USD0.01 CLS'A',US55354G1004,1,"1,041",0.02%
MTR CORP,HK0066009694,968,"5,505",0.08%
MUENCHENER RUECKVER AG-REG,DE0008430026,4,"2,434",0.04%
NATIONAL AUSTRALIA BANK LTD,AU000000NAB4,"2,571","78,928",1.15%
NATIONAL BANK OF CANADA COM,CA6330671034,16,"1,784",0.03%
NATIONAL STORAGE REIT REIT UNITS,AU000000NSR2,481,"1,106",0.02%
NESTLE S A SHS,CH0038863350,12,"2,050",0.03%
NETAPP INC,US64110D1046,43,"5,519",0.08%
NETFLIX INC COM USD0.001,US64110L1061,9,"6,514",0.10%
NEUROCRINE BIOSCIENCES INC COM USD0.001,US64125C1099,6,"1,177",0.02%
NEWMONT CORP-CDI,AU0000297962,250,"15,158",0.22%
NEWS CORP - CLASS B- CDI,AU000000NWS2,63,"2,386",0.03%
NEWS CORP/NEW-CL A-W/I NEWS CORP/NEW-CL,US65249B1098,28,"1,008",0.01%
NEXTDC LTD NPV,AU000000NXT8,384,"5,268",0.08%
NIB HOLDINGS LTD NPV,AU000000NHF0,"2,153","15,913",0.23%
NICKEL INDUSTRIES LTD,AU0000018236,"21,276","14,787",0.22%
NIKE INC CL B,US6541061031,24,"3,814",0.06%
