Hostplus Superannuation Fund,,,,
HT International Shares Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT International Shares Option �Assets,,,Summary,
ABS-CBN BROADCASTING-DEP SHS PDR EACH RE,PHY000271056,560,68,0.00%
ABU DHABI COMMERCIAL BANK ADCB,AEA000201011,311,"1,141",0.04%
ACCENTURE PLC-CL A,IE00B4BNMY34,1,732,0.03%
ACCIONA S.A. SHS,ES0125220311,0,17,0.00%
ACCOR S A,FR0000120404,8,452,0.02%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,0,26,0.00%
ACUITY BRANDS INC COM,US00508Y1029,8,"2,314",0.08%
ADEVINTA ASA-B ADEB,NO0010844038,0,4,0.00%
ADIDAS AG NPV,DE000A1EWWW0,0,97,0.00%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,0,14,0.00%
ADOBE INC,US00724F1012,3,"2,793",0.10%
ADP EUR3,FR0010340141,0,13,0.00%
ADVANCED DRAINAGE SYSTEMS IN WMS,US00790R1041,13,"2,775",0.09%
ADVANCED INFO SERVICE-FOR RG,TH0268010Z11,69,641,0.02%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,490,"4,563",0.16%
ADVANCED MICRO DEVICES COM,US0079031078,47,"10,051",0.34%
ADVANTEST CORP ORD,JP3122400009,2,87,0.00%
ADYEN NV ADYEN,NL0012969182,5,"9,203",0.31%
AEGON LTD,BMG0112X1056,7,63,0.00%
AENA SME SA,ES0105046009,0,49,0.00%
AEON CO LTD,JP3388200002,2,51,0.00%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,0,46,0.00%
AEROFLOT-RUSSIAN AIRLINES RUB1(USD),RU0009062285,91,0,0.00%
AES CORP COM,US00130H1059,1,36,0.00%
AFFIRM HOLDINGS INC,US00827B1061,30,"2,194",0.08%
AFK SISTEMA-REG S SPONS GDR,US48122U2042,9,0,0.00%
AFLAC INC,US0010551028,2,183,0.01%
AGC INC,JP3112000009,1,31,0.00%
AGEAS,BE0974264930,0,20,0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,7,"1,451",0.05%
AGNICO EAGLE MINES LTD,CA0084741085,1,108,0.00%
AIA GROUP LTD USD1.00,HK0000069689,522,"6,673",0.23%
AIB GROUP PLC,IE00BF0L3536,3,20,0.00%
AICHI FINANCIAL GROUP INC,JP3104790005,35,844,0.03%
AIER EYE HOSPITAL GROUP CO-A,CNE100000GR6,31,102,0.00%
AIR CANADA AC,CA0089118776,0,4,0.00%
AIR CHINA LTD-A,CNE000001NN0,117,177,0.01%
AIR LIQUIDE SA,USU1851TAB71,1,327,0.01%
AIR PRODS & CHEMS INC COM,US0091581068,0,197,0.01%
AIRBNB INC,US0090661010,1,204,0.01%
AIRTAC INTERNATIONAL GROUP TWD10,KYG014081064,7,352,0.01%
AISIN CORP,JP3102000001,0,16,0.00%
AITKEN SPENCE PLC SPEN,LK0004N00008,"1,397",734,0.03%
AJINOMOTO INC COM,JP3119600009,1,50,0.00%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,0,53,0.00%
AKER BP ASA,NO0010345853,0,21,0.00%
AKZO NOBEL,NL0013267909,0,49,0.00%
ALBEMARLE CORP,US0126531013,0,50,0.00%
ALBERTSONS COS INC - CLASS A,US0130911037,1,27,0.00%
ALCOA CORP,US0138721065,26,"1,320",0.05%
ALCON INC,CH0432492467,1,130,0.00%
ALDAR PROPERTIES PJSC ALDAR,AEA002001013,823,"1,758",0.06%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,0,77,0.00%
ALFA LAVAL AB,SE0000695876,1,62,0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,1,11,0.00%
ALIBABA GROUP HOLDING LTD,KYG017191142,433,"6,145",0.21%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,63,"7,205",0.25%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,0,68,0.00%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,2,149,0.01%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,10,"1,825",0.06%
ALLFUNDS GROUP PLC,GB00BNTJ3546,271,"2,815",0.10%
ALLIANT ENERGY CORP COM,US0188021085,1,38,0.00%
ALLIANZ SE-REG,DE0008404005,1,349,0.01%
ALLSTATE CORP COM,US0200021014,1,123,0.00%
ALLY FINANCIAL INC ALLY,US02005N1000,1,31,0.00%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,0,76,0.00%
ALPHABET INC-CL A,US02079K3059,75,"15,429",0.53%
ALPHABET INC-CL C,US02079K1079,42,"8,661",0.30%
ALSTOM,FR0010220475,1,16,0.00%
ALTAGAS LTD COM NPV,CA0213611001,0,11,0.00%
ALTIUS MINERALS CORPORATION COM NPV,CA0209361009,49,"1,012",0.03%
ALTRIA GROUP INC,US02209S1033,7,429,0.01%
ALUMINUM CORP OF CHINA LTD,CNE1000000T0,194,225,0.01%
AMADEUS IT GROUP SA,ES0109067019,63,"6,632",0.23%
AMAZON COM INC COM,US0231351067,137,"30,415",1.04%
AMBEV SA-ADR AMBEV SA-ADR,US02319V1035,580,"2,382",0.08%
AMCOR PLC,JE00BJ1F3079,3,40,0.00%
AMERADA HESS CORP COM,US42809H1077,1,132,0.00%
AMEREN CORP COM,US0236081024,1,79,0.00%
AMERICA MOVIL SAB DE CV,US02390A1016,335,"9,088",0.31%
AMERICAN AIRLINES GROUP INC COM USD1,US02376R1023,45,903,0.03%
AMERICAN ELEC PWR INC COM,US0255371017,1,135,0.00%
AMERICAN EXPRESS CO COM,US0258161092,29,"7,837",0.27%
AMERICAN FINL GROUP IN COM,US0259321042,0,25,0.00%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,1,54,0.00%
AMERICAN INTL GROUP IN COM,US0268747849,54,"5,348",0.18%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,1,328,0.01%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,1,104,0.00%
AMERIPRISE FINANCIAL INC COM,US03076C1062,0,143,0.00%
AMETEK INC COM USD0.01,US0311001004,0,111,0.00%
AMGEN INC COM,US0311621009,1,516,0.02%
AMLOGIC SHANGHAI INC-A,CNE100003LZ3,15,195,0.01%
AMPHENOL CORP-CL A CL A,US0320951017,9,"1,316",0.05%
AMPLIFON SPA EUR0.02,IT0004056880,0,11,0.00%
AMS-OSRAM AG,AT0000A18XM4,772,"2,843",0.10%
AMUNDI SA AMUN,FR0004125920,0,7,0.00%
ANA HOLDINGS INC,JP3429800000,0,9,0.00%
ANALOG DEVICES INC COM,US0326541051,1,330,0.01%
ANGLO AMERICAN PLC,GB00B1XZS820,117,"4,320",0.15%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,2,178,0.01%
ANHUI GUANGXIN AGROCHEMICA-A,CNE1000022J5,36,108,0.00%
ANHUI HELI CO LTD-A,CNE000000MM6,53,200,0.01%
ANHUI KOUZI DISTILLERY CO -A,CNE1000022S6,15,139,0.00%
ANKER INNOVATIONS TECHNOLO-A,CNE1000047B9,30,553,0.02%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,1,28,0.00%
ANSYS INC COM USD0.01,US03662Q1058,0,103,0.00%
ANTA SPORTS PRODUCTS LTD,KYG040111059,66,931,0.03%
ANTOFAGASTA PLC,GB0000456144,143,"4,488",0.15%
AON PLC,IE00BLP1HW54,8,"3,534",0.12%
AP MOELLER-MAERSK A/S-B,DK0010244508,1,"1,984",0.07%
APA CORP,US03743Q1085,1,37,0.00%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,1,135,0.00%
APPLE INC,US0378331005,55,"15,442",0.53%
APPLIED MATLS INC COM,US0382221051,5,"1,118",0.04%
APTIV PLC,JE00B783TY65,1,91,0.00%
ARC RESOURCES LTD COM NPV,CA00208D4084,1,31,0.00%
ARCA CONTINENTAL SAB DE CV,MX01AC100006,102,"1,642",0.06%
ARCADIS NV EUR0.05,NL0006237562,29,"2,321",0.08%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,1,112,0.00%
ARCHER DANIELS MIDLAND COM,US0394831020,1,128,0.00%
ARCSOFT CORP LTD-A 0 21-31/DEC/49,CNE100003MH9,22,185,0.01%
ARES MANAGEMENT CORP,US03990B1017,9,"1,542",0.05%
ARGENX SE ARGX,NL0010832176,0,68,0.00%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,1,207,0.01%
ARKEMA EUR10,FR0010313833,0,15,0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,0,150,0.01%
ASAHI GROUP HOLDINGS LTD,JP3116000005,1,56,0.00%
ASAHI INTECC CO LT NPV SHS,JP3110650003,1,17,0.00%
ASAHI KASEI CORP ORD,JP3111200006,3,34,0.00%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,514,"3,317",0.11%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,1,105,0.00%
ASIAN PAINTS LTD,INE021A01026,27,"1,590",0.05%
ASM INTERNATIONAL NV COM,NL0000334118,3,"2,185",0.07%
ASML HOLDING NV,NL0010273215,24,"26,416",0.90%
ASMPT LTD,KYG0535Q1331,49,688,0.02%
ASOS PLC ORD GBP0.035,GB0030927254,14,114,0.00%
ASPEN TECHNOLOGY INC,US29109X1063,0,21,0.00%
ASSA ABLOY AB-B,SE0007100581,83,"3,483",0.12%
ASSICURAZIONI GENERALI,IT0000062072,2,66,0.00%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,20,878,0.03%
ASSURANT INC COM USD0.01,US04621X1081,0,30,0.00%
ASTELLAS PHARMA INC SHS,JP3942400007,4,70,0.00%
ASTRAZENECA PLC,GB0009895292,3,690,0.02%
ASUSTEK COMPUTER INC ORD,TW0002357001,68,"1,586",0.05%
AT&T INC,US00206R1023,16,397,0.01%
ATLANTA BRAVES HOLDINGS IN-C,US0477263026,0,17,0.00%
ATLAS COPCO AB-A SHS,SE0017486889,5,129,0.00%
ATLAS COPCO AB-B SHS,SE0017486897,4,88,0.00%
ATLASSIAN CORP PLC-CLASS A,US0494681010,28,"9,607",0.33%
ATMOS ENERGY CORP,US0495601058,0,52,0.00%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,4,33,0.00%
AUCTION TECHNOLOGY GROUP-WI,GB00BMVQDZ64,100,974,0.03%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,145,"1,961",0.07%
AUTODESK INC COM,US0527691069,21,"7,559",0.26%
AUTOHELLAS SA OTOEL,GRS337003008,14,295,0.01%
AUTOMATIC DATA PROCESS COM,US0530151036,16,"5,301",0.18%
AUTOZONE INC COM,US0533321024,0,160,0.01%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,3,883,0.03%
AVANOS MEDICAL INC,US05350V1061,87,"2,875",0.10%
AVANTOR INC AVTR,US05352A1007,1,45,0.00%
AVERY DENNISON CORP COM,US0536111091,0,62,0.00%
AVIC AERO-ENGINE CONTROLS-A,CNE000000RM5,8,34,0.00%
AVIVA PLC,GB00BPQY8M80,6,51,0.00%
Avolta,CH0023405456,0,14,0.00%
AXA PARIS ACT ORD,FR0000120628,4,205,0.01%
AXIS BANK LTD,INE238A01034,65,"1,262",0.04%
AXIS CAPITAL HOLDINGS LTD COM USD0.0125,BMG0692U1099,26,"2,141",0.07%
AXON ENTERPRISE INC,US05464C1018,0,64,0.00%
AZBIL CORP,JP3937200008,0,9,0.00%
AZRIELI GROUP ILS0.01,IL0011194789,0,7,0.00%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,980,"4,303",0.15%
BACHEM HOLDING AG-REG B,CH1176493729,0,19,0.00%
BAKER HUGHES A GE CO,US05722G1004,2,114,0.00%
BALL CORP COM,US0584981064,1,59,0.00%
BALOISE HOLDING AG - REG,CH0012410517,0,14,0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,13,177,0.01%
BANCO SANTANDER CENTRA,ES0113900J37,67,411,0.01%
BANDAI NAMCO HOLDINGS INC,JP3778630008,1,40,0.00%
BANGKOK BANK-FOR REG,TH0001010014,388,"2,608",0.09%
BANK CENTRAL ASIA TBK,ID1000109507,"15,098","13,509",0.46%
BANK HAPOALIM BM ILS1,IL0006625771,3,43,0.00%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,2,27,0.00%
BANK MANDIRI TBK PT,ID1000095003,"2,731","1,573",0.05%
BANK MONTREAL QUE COM,CA0636711016,2,235,0.01%
BANK NEGARA INDONESIA (PERSERO) TBK,ID1000096605,"2,163","1,106",0.04%
BANK NOVA SCOTIA HALIF COM,CA0641491075,3,190,0.01%
BANK OF AMERICA CORP,US0605051046,127,"6,283",0.21%
BANK OF BEIJING CO LTD -A,CNE100000734,583,544,0.02%
BANK OF CHANGSHA CO LTD-A,CNE100003F50,100,141,0.00%
BANK OF GEORGIA GROUP PLC,GB00BF4HYT85,4,265,0.01%
BANK OF GUIYANG CO LTD-A,CNE100002FX2,37,39,0.00%
BANK OF HANGZHOU CO LTD-A,CNE100002GQ4,17,35,0.00%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,18,245,0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,53,"4,022",0.14%
BANK OF SHANGHAI CO LTD-A,CNE100002FM5,4,5,0.00%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"12,071","6,578",0.23%
BANK ST PETERSBURG PJSC BSPB,RU0009100945,173,0,0.00%
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,0,1,0.00%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,921,"1,123",0.04%
BARCLAYS,GB0031348658,373,"1,071",0.04%
BARRATT DEVELOPMENTS PLC,GB0000811801,2,23,0.00%
BARRICK GOLD CORP COM,CA0679011084,4,103,0.00%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,14,0.00%
BASF SE,DE000BASF111,6,434,0.01%
BATH & BODY WORKS INC,US0708301041,0,26,0.00%
BAXTER INTL INC COM,US0718131099,1,75,0.00%
BAYCURRENT CONSULTING INC 6532,JP3835250006,0,25,0.00%
BAYER AG-REG,DE000BAY0017,2,120,0.00%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,0,21,0.00%
BBMG CORPORATION-A,CNE1000010M4,231,91,0.00%
BCE INC COM,CA05534B7604,0,12,0.00%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,9,"2,063",0.07%
BECHTLE AG NPV,DE0005158703,0,10,0.00%
BECTON DICKINSON AND CO,US0758871091,23,"8,323",0.28%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,39,"8,623",0.30%
BEIGENE LTD-ADR,US07725L1026,14,"3,611",0.12%
BEIJER REF AB,SE0015949748,1,15,0.00%
BEIJING ROBOROCK TECHNOLOG-A,CNE100003R80,9,522,0.02%
BEIJING SHIJI INFORMATION -A,CNE100000668,2,3,0.00%
BEIJING TONGRENTANG CO-A,CNE000000R69,8,90,0.00%
BEIJING YANJING BREWERY CO-A,CNE000000S84,171,304,0.01%
Beluga Group PJSC,RU000A0HL5M1,7,0,0.00%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,1,41,0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,1,83,0.00%
BERKLEY W R CORP COM,US0844231029,0,52,0.00%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,9,"4,755",0.16%
BESPOKE CAPITAL ACQUISITIO-A,US92747V1061,129,95,0.00%
BEST BUY INC COM,US0865161014,0,48,0.00%
BHARTI AIRTEL LIMITED,INE397D01024,618,"11,233",0.38%
BID CORP LTD BID,ZAE000216537,30,"1,040",0.04%
BIG HIT ENTERTAINMENT CO LTD,KR7352820005,4,"1,034",0.04%
https://url.au.m.mimecastprotect.com/s/2vHCCwVLPZh0v7zptVPRlV?domain=bill.com HOLDINGS INC,US0900431000,0,25,0.00%
BIOGEN INC,US09062X1037,0,132,0.00%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,0,64,0.00%
BIOMERIEUX,FR0013280286,0,19,0.00%
BIONTECH SE-ADR,US09075V1026,27,"4,197",0.14%
BIO-RAD LABORATORIES-A,US0905722072,3,"1,385",0.05%
BIO-TECHNE CORP,US09073M1045,0,32,0.00%
BJ'S WHOLESALE CLUB HOLDINGS BJ,US05550J1016,33,"3,229",0.11%
BKW AG CHF2.50,CH0130293662,0,16,0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,0,403,0.01%
BLACKSTONE GROUP INC/THE,US09260D1072,2,311,0.01%
BLOCK INC,US8522341036,1,142,0.00%
BMW,DE0005190003,1,126,0.00%
BNP PARIBAS S.A.,FR0000131104,3,256,0.01%
BOC HONG KONG HOLDINGS LTD,HK2388011192,9,36,0.00%
BOE TECHNOLOGY GROUP CO LT-A,CNE0000016L5,"1,240",995,0.03%
BOLIDEN AB,SE0020050417,1,35,0.00%
BOLLORE SE,FR0000039299,1,10,0.00%
BOMBARDIER INC-B,CA0977518616,16,920,0.03%
BOOKING HOLDINGS INC,US09857L1089,4,"21,458",0.73%
BORGWARNER INC,US0997241064,0,24,0.00%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,0,33,0.00%
BOSTON SCIENTIFIC CORP COM,US1011371077,4,314,0.01%
BOUYGUES SA,FR0000120503,0,27,0.00%
BP PLC SHS,GB0007980591,39,338,0.01%
BRENNTAG SE,DE000A1DAHH0,7,960,0.03%
BRIDGESTONE CORP COM,JP3830800003,1,68,0.00%
BRIGHT HORIZONS FAMILY SOLUT BFAM,US1091941005,11,"1,581",0.05%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,891,728,0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,5,365,0.01%
BRITISH AMERICAN TOBAC ORD,GB0002875804,38,"1,644",0.06%
BROADCOM INC,US11135F1012,3,"4,303",0.15%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,8,"2,453",0.08%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,0,13,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,0,9,0.00%
BROWN & BROWN INC COM,US1152361010,1,62,0.00%
BROWN-FORMAN CORP -CL B CL B,US1156372096,1,62,0.00%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,0,16,0.00%
BT GROUP PLC,GB0030913577,18,40,0.00%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,4,11,0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,0,71,0.00%
BUKIT DARAH PLC,LK0019N00006,22,38,0.00%
BUNGE GLOBAL SA,CH1300646267,0,42,0.00%
BUNZL PLC BUNZL PLC,GB00B0744B38,59,"3,516",0.12%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,1,22,0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,0,14,0.00%
BURLINGTON STORES INC BURL,US1220171060,0,44,0.00%
BYD CO LTD -A,CNE100001526,26,"1,074",0.04%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,0,29,0.00%
CADENCE DESIGN SYSTEM COM,US04916WAA27,1,241,0.01%
CAESARS ENTERTAINMENT INC,US12769G1004,8,549,0.02%
CAIXIABANK,US037833EP10,53,318,0.01%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,0,23,0.00%
CAMECO CORP COM,CA13321L1085,25,"1,593",0.05%
CAMPBELL SOUP CO COM,US1344291091,0,26,0.00%
CAN APARTMENT PROP REAL ESTA,CA1349211054,0,10,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,17,"1,594",0.05%
CANADIAN NATL RY CO COM,CA1363751027,1,235,0.01%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,28,"3,276",0.11%
CANADIAN TIRE CORP-CLASS A,CA1366812024,0,14,0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,0,9,0.00%
CANON INC ORD,JP3242800005,2,93,0.00%
CAPCOM CO LTD,JP3218900003,0,20,0.00%
CAPGEMINI SE,FR0000125338,0,118,0.00%
CAPITAL ONE FINANCIAL CORP,US14040H1059,16,"3,135",0.11%
CAPITALAND INTEGRATED COMMER,SG1M51904654,24,55,0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,8,28,0.00%
CAPITEC BANK HOLDINGS LTD ZAR0.01,ZAE000035861,9,"1,432",0.05%
CAPLAND ASCENDAS REIT,SG1M77906915,11,37,0.00%
CAPSTONE COPPER CORP,CA14071L1085,8,59,0.00%
CARDINAL HEALTH INC COM,USU1454PAA85,1,81,0.00%
CARL ZEISS MEDITEC AG NPV,DE0005313704,0,22,0.00%
CARLISLE COS INC COM USD1,US1423391002,0,60,0.00%
CARLSBERG AS-B,DK0010181759,0,42,0.00%
CARLYLE GROUP INC/THE,US14316J1088,1,34,0.00%
CARMAX INC COM,US1431301027,0,34,0.00%
CARNIVAL CORP COM,PA1436583006,2,61,0.00%
CARREFOUR SA,FR0000120172,9,247,0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,2,166,0.01%
CATALENT INC CTLT,US1488061029,0,20,0.00%
CATERPILLAR INC DEL COM,US1491231015,1,495,0.02%
CBIZ INC COM USD0.01,US1248051021,15,"1,358",0.05%
CBOE GLOBAL MARKETS INC,US12503M1080,0,69,0.00%
CBRE GROUP INC,US12504L1098,28,"3,781",0.13%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,0,14,0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,2,134,0.00%
CDW CORP/DE COM USD0.01,US12514G1085,13,"4,435",0.15%
CECEP SOLAR ENERGY CO LT-A,CNE0000000K1,198,227,0.01%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,0,50,0.00%
CELLNEX TELECOM SAU CLNX,ES0105066007,1,70,0.00%
CELSIUS HOLDINGS INC,US15118V2079,6,445,0.02%
CEMEX SA -SPONS ADR PART CER,US1512908898,214,"2,427",0.08%
CENCORA INC,US03073E1055,10,"3,095",0.11%
CENOVUS ENERGY INC COM NPV,CA15135U1093,3,81,0.00%
CENTENE CORP COM USD0.001,US15135B1017,5,529,0.02%
CENTERPOINT ENERGY INC COM,US15189T1079,1,61,0.00%
CENTRAL GLASS CO LTD CENTRAL GLASS CO LT,JP3425000001,21,572,0.02%
CENTRAL JAPAN RAILWAY CO,JP3566800003,2,62,0.00%
CENTRICA PLC,GB00B033F229,17,45,0.00%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,0,28,0.00%
CEYLON GUARDIAN INVESTMENT GUAR,LK0030N00003,125,47,0.00%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,0,50,0.00%
CGI INC GIB/A,CA12532H1047,17,"2,622",0.09%
CHAMPION IRON LTD,AU000000CIA2,116,959,0.03%
CHAMPIONX CORP-W/I,US15872M1045,63,"2,688",0.09%
CHANGSHA ZOOMLION HEAVY INDS,CNE000001527,394,530,0.02%
CHANGZHOU XINGYU AUTOMOTIV-A,CNE1000011H2,1,26,0.00%
CHAOZHOU THREE-CIRCLE GROU-A,CNE100001Y42,9,52,0.00%
CHARLES RIVER LABORATORIES COM,US1598641074,10,"3,385",0.12%
CHARTER COMMUNICATIONS INC,US16119P1084,0,129,0.00%
CHECK POINT SOFTWARE T ORD,IL0010824113,35,"7,755",0.27%
CHENGDU XINGRONG ENVIRONME-A,CNE000000HN4,98,115,0.00%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,1,134,0.00%
CHESAPEAKE ENERGY CORP,US1651677353,0,23,0.00%
CHEVRON CORP COM USD0.75,US1667641005,4,891,0.03%
CHIBA BANK LTD/THE,JP3511800009,2,26,0.00%
CHINA CONSTRUCTION BANK-A,CNE100000742,886,"1,188",0.04%
CHINA INTERNATIONAL CAPITA-H,CNE100002359,292,628,0.02%
CHINA INTERNATIONAL CAPTAL-A,CNE1000048J0,111,869,0.03%
CHINA JUSHI CO LTD-A,CNE000000YM1,16,33,0.00%
CHINA LIFE INSURANCE CO- A,CNE000001Q93,7,40,0.00%
CHINA LONGYUAN POWER GROUP-H,CNE100000HD4,"1,305","1,450",0.05%
CHINA MEDIAEXPRESS HOLDINGS COM STK USD0,US1694421009,4,0,0.00%
CHINA MERCHANTS BANK - H,CNE1000002M1,277,"1,415",0.05%
CHINA MERCHANTS BANK-A,CNE000001B33,181,"1,038",0.04%
CHINA MERCHANTS EXPRESSWAY-A,CNE1000032B1,133,267,0.01%
CHINA MERCHANTS PORT HOLDINGS,HK0144000764,412,823,0.03%
CHINA MERCHANTS SECURITIES-A,CNE100000HK9,23,64,0.00%
