Hostplus Superannuation Options - historical unit prices and net investment returns
PERIOD," ","Macquarie Investment Management - Australian Fixed Interest","Macquarie Investment Management - Australian Fixed Interest","BlackRock Asset Management - International Fixed Interest","BlackRock Asset Management - International Fixed Interest","Industry Super Property Trust Core Fund - Property","Industry Super Property Trust Core Fund - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","IFM - Australian Infrastructure","IFM - Australian Infrastructure","Balanced Equity Management - Australian Shares *","Balanced Equity Management - Australian Shares *","IFM - Australian Shares","IFM - Australian Shares","Paradice Investment Management (Small Cap) - Australian Shares","Paradice Investment Management (Small Cap) - Australian Shares","Neuberger Berman - International Shares","Neuberger Berman - International Shares"
FROM,TO,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN
"31/07/1993",31/08/1993,"","","","","","","","","","","","","","","","","","",
"31/08/1993",30/09/1993,"","","","","","","","","","","","","","","","","","",
"30/09/1993",31/10/1993,"","","","","","","","","","","","","","","","","","",
"31/10/1993",30/11/1993,"","","","","","","","","","","","","","","","","","",
"30/11/1993",31/12/1993,"","","","","","","","","","","","","","","","","","",
"31/12/1993",31/01/1994,"","","","","","","","","","","","","","","","","","",
"31/01/1994",28/02/1994,"","","","","","","","","","","","","","","","","","",
"28/02/1994",31/03/1994,"","","","","","","","","","","","","","","","","","",
"31/03/1994",30/04/1994,"","","","","","","","","","","","","","","","","","",
"30/04/1994",31/05/1994,"","","","","","","","","","","","","","","","","","",
"31/05/1994",30/06/1994,"","","","","","","","","","","","","","","","","","",
"30/06/1994",31/07/1994,"","","","","","","","","","","","","","","","","","",
"31/07/1994",31/08/1994,"","","","","","","","","","","","","","","","","","",
"31/08/1994",30/09/1994,"","","","","","","","","","","","","","","","","","",
"30/09/1994",31/10/1994,"","","","","","","","","","","","","","","","","","",
"31/10/1994",30/11/1994,"","","","","","","","","","","","","","","","","","",
"30/11/1994",31/12/1994,"","","","","","","","","","","","","","","","","","",
"31/12/1994",31/01/1995,"","","","","","","","","","","","","","","","","","",
"31/01/1995",28/02/1995,"","","","","","","","","","","","","","","","","","",
"28/02/1995",31/03/1995,"","","","","","","","","","","","","","","","","","",
"31/03/1995",30/04/1995,"","","","","","","","","","","","","","","","","","",
"30/04/1995",31/05/1995,"","","","","","","","","","","","","","","","","","",
"31/05/1995",30/06/1995,"","","","","","","","","","","","","","","","","","",
"30/06/1995",31/07/1995,"","","","","","","","","","","","","","","","","","",
"31/07/1995",31/08/1995,"","","","","","","","","","","","","","","","","","",
"31/08/1995",30/09/1995,"","","","","","","","","","","","","","","","","","",
"30/09/1995",31/10/1995,"","","","","","","","","","","","","","","","","","",
"31/10/1995",30/11/1995,"","","","","","","","","","","","","","","","","","",
"30/11/1995",31/12/1995,"","","","","","","","","","","","","","","","","","",
"31/12/1995",31/01/1996,"","","","","","","","","","","","","","","","","","",
"31/01/1996",29/02/1996,"","","","","","","","","","","","","","","","","","",
"29/02/1996",31/03/1996,"","","","","","","","","","","","","","","","","","",
"31/03/1996",30/04/1996,"","","","","","","","","","","","","","","","","","",
"30/04/1996",31/05/1996,"","","","","","","","","","","","","","","","","","",
"31/05/1996",30/06/1996,"","","","","","","","","","","","","","","","","","",
"30/06/1996",31/07/1996,"","","","","","","","","","","","","","","","","","",
"31/07/1996",31/08/1996,"","","","","","","","","","","","","","","","","","",
"31/08/1996",30/09/1996,"","","","","","","","","","","","","","","","","","",
"30/09/1996",31/10/1996,"","","","","","","","","","","","","","","","","","",
"31/10/1996",30/11/1996,"","","","","","","","","","","","","","","","","","",
"30/11/1996",31/12/1996,"","","","","","","","","","","","","","","","","","",
"31/12/1996",31/01/1997,"","","","","","","","","","","","","","","","","","",
"31/01/1997",28/02/1997,"","","","","","","","","","","","","","","","","","",
"28/02/1997",31/03/1997,"","","","","","","","","","","","","","","","","","",
"31/03/1997",30/04/1997,"","","","","","","","","","","","","","","","","","",
"30/04/1997",31/05/1997,"","","","","","","","","","","","","","","","","","",
"31/05/1997",30/06/1997,"","","","","","","","","","","","","","","","","","",
"30/06/1997",31/07/1997,"","","","","","","","","","","","","","","","","","",
"31/07/1997",31/08/1997,"","","","","","","","","","","","","","","","","","",
"31/08/1997",30/09/1997,"","","","","","","","","","","","","","","","","","",
"30/09/1997",31/10/1997,"","","","","","","","","","","","","","","","","","",
"31/10/1997",30/11/1997,"","","","","","","","","","","","","","","","","","",
"30/11/1997",31/12/1997,"","","","","","","","","","","","","","","","","","",
"31/12/1997",31/01/1998,"","","","","","","","","","","","","","","","","","",
"31/01/1998",28/02/1998,"","","","","","","","","","","","","","","","","","",
"28/02/1998",31/03/1998,"","","","","","","","","","","","","","","","","","",
"31/03/1998",30/04/1998,"","","","","","","","","","","","","","","","","","",
"30/04/1998",31/05/1998,"","","","","","","","","","","","","","","","","","",
"31/05/1998",30/06/1998,"","","","","","","","","","","","","","","","","","",
"30/06/1998",31/07/1998,"","","","","","","","","","","","","","","","","","",
"31/07/1998",31/08/1998,"","","","","","","","","","","","","","","","","","",
"31/08/1998",30/09/1998,"","","","","","","","","","","","","","","","","","",
"30/09/1998",31/10/1998,"","","","","","","","","","","","","","","","","","",
"31/10/1998",30/11/1998,"","","","","","","","","","","","","","","","","","",
"30/11/1998",31/12/1998,"","","","","","","","","","","","","","","","","","",
"31/12/1998",31/01/1999,"","","","","","","","","","","","","","","","","","",
"31/01/1999",28/02/1999,"","","","","","","","","","","","","","","","","","",
"28/02/1999",31/03/1999,"","","","","","","","","","","","","","","","","","",
"31/03/1999",30/04/1999,"","","","","","","","","","","","","","","","","","",
"30/04/1999",31/05/1999,"","","","","","","","","","","","","","","","","","",
"31/05/1999",30/06/1999,"","","","","","","","","","","","","","","","","","",
"30/06/1999",31/07/1999,"","","","","","","","","","","","","","","","","","",
"31/07/1999",31/08/1999,"","","","","","","","","","","","","","","","","","",
"31/08/1999",30/09/1999,"","","","","","","","","","","","","","","","","","",
"30/09/1999",31/10/1999,"","","","","","","","","","","","","","","","","","",
"31/10/1999",30/11/1999,"","","","","","","","","","","","","","","","","","",
"30/11/1999",31/12/1999,"","","","","","","","","","","","","","","","","","",
"31/12/1999",31/01/2000,"","","","","","","","","","","","","","","","","","",
"31/01/2000",29/02/2000,"","","","","","","","","","","","","","","","","","",
"29/02/2000",31/03/2000,"","","","","","","","","","","","","","","","","","",
"31/03/2000",30/04/2000,"","","","","","","","","","","","","","","","","","",
"30/04/2000",31/05/2000,"","","","","","","","","","","","","","","","","","",
"31/05/2000",30/06/2000,"","","","","","","","","","","","","","","","","","",
"30/06/2000",31/07/2000,"","","","","","","","","","","","","","","","","","",
"31/07/2000",31/08/2000,"","","","","","","","","","","","","","","","","","",
"31/08/2000",30/09/2000,"","","","","","","","","","","","","","","","","","",
"30/09/2000",31/10/2000,"","","","","","","","","","","","","","","","","","",
"31/10/2000",30/11/2000,"","","","","","","","","","","","","","","","","","",
"30/11/2000",31/12/2000,"","","","","","","","","","","","","","","","","","",
"31/12/2000",31/01/2001,"","","","","","","","","","","","","","","","","","",
"31/01/2001",28/02/2001,"","","","","","","","","","","","","","","","","","",
"28/02/2001",31/03/2001,"","","","","","","","","","","","","","","","","","",
"31/03/2001",30/04/2001,"","","","","","","","","","","","","","","","","","",
"30/04/2001",31/05/2001,"","","","","","","","","","","","","","","","","","",
"31/05/2001",30/06/2001,"","","","","","","","","","","","","","","","","","",
"30/06/2001",31/07/2001,"","","","","","","","","","","","","","","","","","",
"31/07/2001",31/08/2001,"","","","","","","","","","","","","","","","","","",
"31/08/2001",30/09/2001,"","","","","","","","","","","","","","","","","","",
"30/09/2001",31/10/2001,"","","","","","","","","","","","","","","","","","",
"31/10/2001",30/11/2001,"","","","","","","","","","","","","","","","","","",
"30/11/2001",31/12/2001,"","","","","","","","","","","","","","","","","","",
"31/12/2001",31/01/2002,"","","","","","","","","","","","","","","","","","",
"31/01/2002",28/02/2002,"","","","","","","","","","","","","","","","","","",
"28/02/2002",31/03/2002,"","","","","","","","","","","","","","","","","","",
"31/03/2002",30/04/2002,"","","","","","","","","","","","","","","","","","",
"30/04/2002",31/05/2002,"","","","","","","","","","","","","","","","","","",
"31/05/2002",30/06/2002,"","","","","","","","","","","","","","","","","","",
"30/06/2002",31/07/2002,"","","","","","","","","","","","","","","","","","",
"31/07/2002",31/08/2002,"","","","","","","","","","","","","","","","","","",
"31/08/2002",30/09/2002,"","","","","","","","","","","","","","","","","","",
"30/09/2002",31/10/2002,"","","","","","","","","","","","","","","","","","",
"31/10/2002",30/11/2002,"","","","","","","","","","","","","","","","","","",
"30/11/2002",31/12/2002,"","","","","","","","","","","","","","","","","","",
"31/12/2002",31/01/2003,"","","","","","","","","","","","","","","","","","",
"31/01/2003",28/02/2003,"","","","","","","","","","","","","","","","","","",
"28/02/2003",31/03/2003,"","","","","","","","","","","","","","","","","","",
"31/03/2003",30/04/2003,"","","","","","","","","","","","","","","","","","",
"30/04/2003",31/05/2003,"","","","","","","","","","","","","","","","","","",
"31/05/2003",30/06/2003,"","","","","","","","","","","","","","","","","","",
"30/06/2003",31/07/2003,"","","","","","","","","","","","","","","","","","",
"31/07/2003",31/08/2003,"","","","","","","","","","","","","","","","","","",
"31/08/2003",30/09/2003,"","","","","","","","","","","","","","","","","","",
"30/09/2003",31/10/2003,"","","","","","","","","","","","","","","","","","",
"31/10/2003",30/11/2003,"","","","","","","","","","","","","","","","","","",
"30/11/2003",31/12/2003,"","","","","","","","","","","","","","","","","","",
"31/12/2003",31/01/2004,"","","","","","","","","","","","","","","","","","",
"31/01/2004",29/02/2004,"","","","","","","","","","","","","","","","","","",
"29/02/2004",31/03/2004,"","","","","","","","","","","","","","","","","","",
"31/03/2004",30/04/2004,"","","","","","","","","","","","","","","","","","",
"30/04/2004",31/05/2004,"","","","","","","","","","","","","","","","","","",
"31/05/2004",30/06/2004,"","","","","","","","","","","","","","","","","","",
"30/06/2004",31/07/2004,"","","","","","","","","","","","","","","","","","",
"31/07/2004",31/08/2004,"","","","","","","","","","","","","","","","","","",
"31/08/2004",30/09/2004,"","0.5600%","","","","0.9100%","","1.3700%","","","","3.3700%","","","","3.7400%","","",
"30/09/2004",31/10/2004,"","0.6200%","","","","0.5900%","","1.2300%","","","","2.1400%","","","","6.3600%","","",
"31/10/2004",30/11/2004,"","0.9500%","","","","0.5700%","","-0.0400%","","","","5.1000%","","","","2.7400%","","",
"30/11/2004",31/12/2004,"","-0.1500%","","","","1.9600%","","3.3600%","","","","2.8400%","","","","1.2600%","","",
"31/12/2004",31/01/2005,"","0.0100%","","","","0.5000%","","-0.0400%","","","","1.0300%","","","","3.3800%","","",
"31/01/2005",28/02/2005,"","-0.2800%","","","","0.5000%","","-0.0400%","","","","2.4800%","","","","-2.1400%","","",
"28/02/2005",31/03/2005,"","0.0600%","","","","1.9000%","","2.1000%","","","","-0.8500%","","","","-0.0200%","","",
"31/03/2005",30/04/2005,"","1.3800%","","","","0.5200%","","0.0200%","","","","-2.2500%","","","","-5.8600%","","",
"30/04/2005",31/05/2005,"","0.9300%","","","","0.4900%","","0.1500%","","","","3.0700%","","","","2.5100%","","",
"31/05/2005",30/06/2005,"","0.7400%","","","","1.5700%","","2.1700%","","","","4.5500%","","","","5.2300%","","",
"30/06/2005",31/07/2005,"","0.3700%","","","","0.5000%","","-0.0400%","","","","2.2200%","","","","2.1600%","","",
"31/07/2005",31/08/2005,"","0.7000%","","","","0.5000%","","-0.0400%","","","","1.3800%","","","","5.1900%","","",
"31/08/2005",30/09/2005,"","-0.6600%","","","","1.6800%","","2.1300%","","","","5.1300%","","","","4.4400%","","",
"30/09/2005",31/10/2005,"","0.1200%","","","","0.4800%","","-0.0400%","","","","-3.2700%","","","","-2.1700%","","",
"31/10/2005",30/11/2005,"","0.6400%","","","","0.4700%","","-0.0400%","","","","4.0500%","","","","1.9200%","","",
"30/11/2005",31/12/2005,"","0.7100%","","","","1.8000%","","2.9200%","","","","3.4500%","","","","0.2600%","","",
"31/12/2005",31/01/2006,"","0.1100%","","","","0.4600%","","-0.0400%","","","","4.3200%","","","","0.5300%","","",
"31/01/2006",28/02/2006,"","0.4700%","","","","0.4500%","","-0.0400%","","","","-0.1600%","","","","3.3900%","","",
"28/02/2006",31/03/2006,"","","","","","2.2200%","","3.0400%","","","","3.9100%","","","","5.3500%","","",
"31/03/2006",30/04/2006,"","-0.5600%","","","","0.4700%","","0.0200%","","","","2.7500%","","","","1.6100%","","",
"30/04/2006",31/05/2006,"","0.3200%","","","","0.4700%","","0.1100%","","","","-4.5400%","","","","-1.6900%","","",
"31/05/2006",30/06/2006,"","0.5400%","","","","3.4600%","","2.6100%","","","","1.1300%","","","","2.0100%","","",
"30/06/2006",31/07/2006,"","0.0300%","","","","0.3700%","","-0.0400%","","","","-1.8200%","","","","-0.0600%","","",
"31/07/2006",31/08/2006,"","0.9100%","","","","0.5200%","","-0.1200%","","","","3.3600%","","","","2.0400%","","",
"31/08/2006",30/09/2006,"","0.6600%","","","","0.6700%","","4.1600%","","","","1.0900%","","","","2.2800%","","",
"30/09/2006",31/10/2006,"","-0.2100%","","","","0.3300%","","0.0200%","","","","4.3700%","","","","4.2600%","","",
"31/10/2006",30/11/2006,"","0.6400%","","","","0.4400%","","-0.0300%","","","","1.6100%","","","","3.8600%","","",
"30/11/2006",31/12/2006,"","-0.3500%","","","","2.1900%","","5.6800%","","","","2.7300%","","","","3.5300%","","",
"31/12/2006",31/01/2007,"","0.3800%","","","","0.3800%","","-0.0400%","","","","2.5000%","","","","2.4400%","","",
"31/01/2007",28/02/2007,"","1.0500%","","","","0.3700%","","-0.0300%","","","","1.1900%","","","","0.3400%","","",
"28/02/2007",31/03/2007,"","-0.3500%","","","","3.3100%","","3.8500%","","","","3.9100%","","","","2.1600%","","",
"31/03/2007",30/04/2007,"","0.5900%","","","","0.3700%","","-0.0400%","","","","2.0700%","","","","3.5100%","","",
"30/04/2007",31/05/2007,"","","","","","0.3400%","","-0.0300%","","","","2.1400%","","","","4.0300%","","",
"31/05/2007",30/06/2007,"","0.0200%","","","","5.9700%","","3.0200%","","","","0.4100%","","","","0.9000%","","",
"30/06/2007",31/07/2007,"","0.5400%","","","","0.3300%","","-0.1000%","","","","-2.5000%","","","","-0.5200%","","",
"31/07/2007",31/08/2007,"","0.7400%","","","","0.7100%","","0.8100%","","","","2.7400%","","","","-4.7200%","","",
"31/08/2007",30/09/2007,"","-0.0900%","","","","2.2500%","","2.0900%","","","","2.9000%","","","","4.2300%","","",
"30/09/2007",31/10/2007,"","-0.1400%","","","","0.3800%","","0.3300%","","","","1.6600%","","","","2.4600%","","",
"31/10/2007",30/11/2007,"","0.3900%","","","","0.2800%","","0.3400%","","","","-2.9200%","","","","-1.2800%","","",
"30/11/2007",31/12/2007,"","-0.1900%","","","","2.5800%","","3.9100%","","","","-2.9500%","","","","-0.2800%","","",
"31/12/2007",31/01/2008,"","1.0100%","","","","0.2700%","","0.2900%","","","","-8.3300%","","","","-11.0400%","","",
"31/01/2008",29/02/2008,"","-0.2300%","","","","0.6400%","","0.6300%","","","","-1.7500%","","","","0.6000%","","",
"29/02/2008",31/03/2008,"","1.4100%","","","","0.1900%","","1.5100%","","","","-1.3200%","","","","-4.9400%","","",
"31/03/2008",30/04/2008,"","0.0100%","","","","0.3100%","","0.3400%","","","","3.8000%","","","","0.7700%","","",
"30/04/2008",31/05/2008,"","0.0800%","","","","0.3400%","","0.3700%","","","","2.9400%","","","","0.8100%","","",
"31/05/2008",30/06/2008,"","0.2300%","","","","-0.5200%","","1.1100%","","","","-7.6300%","","","","-8.0300%","","",
"30/06/2008",31/07/2008,"","1.5300%","","","","0.4200%","","0.3600%","","","","-2.1400%","","","","-3.7700%","","",
"31/07/2008",31/08/2008,"","1.9400%","","","","0.3500%","","0.3400%","","","","3.6300%","","","","4.7000%","","",
"31/08/2008",30/09/2008,"","1.0500%","","","","-1.7800%","","0.0700%","","","","-6.1800%","","","","-8.2800%","","",
"30/09/2008",31/10/2008,"","1.8200%","","","","0.2100%","","0.4000%","","","","-9.7200%","","","","-14.9300%","","",
"31/10/2008",30/11/2008,"","2.5200%","","","","0.2800%","","0.2800%","","","","-4.6700%","","","","-6.6600%","","",
"30/11/2008",31/12/2008,"","1.0600%","","","","-6.0100%","","-0.8300%","","","","-0.1000%","","","","2.0200%","","",
"31/12/2008",31/01/2009,"","1.2000%","","","","-0.0500%","","0.3300%","","","","-5.6800%","","","","-4.6900%","","",
"31/01/2009",28/02/2009,"","-1.0400%","","","","0.8900%","","0.2900%","","","","-5.5000%","","","","-4.7000%","","",
"28/02/2009",31/03/2009,"","0.1000%","","","","-4.6200%","","-2.9800%","","","","10.1000%","","","","6.1000%","","",
"31/03/2009",30/04/2009,"","","","","","0.4600%","","0.7300%","","","","5.7900%","","","","7.1900%","","",
"30/04/2009",10/05/2009,"","-0.5800%","","","","","","","","","","4.9500%","","","","4.3200%","","",
"10/05/2009",17/05/2009,"","0.3800%","","","","","","","","","","-4.1700%","","","","-2.1100%","","",
"17/05/2009",24/05/2009,"","-0.5900%","","","","","","","","","","-0.6600%","","","","0.1400%","","",
"24/05/2009",31/05/2009,"","0.1800%","","","","","","","","","","1.0900%","","","","2.2500%","","",
"31/05/2009",07/06/2009,"","-0.6900%","","","","0.4700%","","0.4900%","","","","3.3600%","","","","3.9200%","","",
"07/06/2009",14/06/2009,"","-0.1900%","","","","","","","","","","2.8100%","","","","2.7200%","","",
"14/06/2009",21/06/2009,"","-0.3300%","","","","","","","","","","-3.2400%","","","","-3.1000%","","",
"21/06/2009",28/06/2009,"","0.4400%","","","","","","","","","","0.3500%","","","","-0.2400%","","",
"28/06/2009",30/06/2009,"","0.2500%","","","","-4.9500%","","-9.6000%","","","","0.6400%","","","","0.9300%","","",
"30/06/2009",12/07/2009,"","1.0900%","","","","","","","","","","-2.9800%","","","","-2.4800%","","",
"12/07/2009",19/07/2009,"","-0.4100%","","","","","","","","","","4.7900%","","","","2.8800%","","",
"19/07/2009",26/07/2009,"","-0.5500%","","","","","","","","","","2.1300%","","","","4.2000%","","",
"26/07/2009",02/08/2009,"","0.1700%","","","","","","","","","","4.0400%","","","","5.5200%","","",
"02/08/2009",09/08/2009,"","-0.0800%","","","","","","0.3200%","","","","2.0400%","","","","1.4500%","","",
"09/08/2009",16/08/2009,"","0.1800%","","","","0.5300%","","","","","","4.3400%","","","","5.8600%","","",
"16/08/2009",23/08/2009,"","0.6100%","","","","","","0.0500%","","","","-4.0300%","","","","-2.6700%","","",
"23/08/2009",30/08/2009,"","-0.2300%","","","","","","","","","","4.9400%","","","","3.3400%","","",
"30/08/2009",06/09/2009,"","0.2800%","","","","","","0.3100%","","","","-1.2800%","","","","-1.0300%","","",
"06/09/2009",13/09/2009,"","0.6100%","","","","0.5500%","","","","","","3.5400%","","","","3.9500%","","",
"13/09/2009",20/09/2009,"","0.1300%","","","","","","","","","","2.0600%","","","","2.6700%","","",
"20/09/2009",27/09/2009,"","0.1500%","","","","","","","","","","0.9200%","","","","0.6100%","","",
"27/09/2009",04/10/2009,"","0.3300%","","","","","","0.0800%","","","","-1.9300%","","","","-0.4200%","","",
"04/10/2009",11/10/2009,"","-0.5000%","","","","-1.6500%","","-0.8300%","","","","2.7200%","","","","3.7900%","","",
"11/10/2009",18/10/2009,"","-0.8700%","","","","","","","","","","1.5700%","","","","1.6400%","","",
"18/10/2009",25/10/2009,"","-0.1400%","","","","","","","","","","0.3900%","","","","1.8400%","","",
"25/10/2009",01/11/2009,"","0.6400%","","","","","","-0.0100%","","","","-3.4900%","","","","-4.3500%","","",
"01/11/2009",08/11/2009,"","-0.1000%","","","","0.5300%","","","","","","-1.4600%","","","","-1.2600%","","",
"08/11/2009",15/11/2009,"","0.2400%","","","","","","0.2700%","","","","2.6100%","","","","3.2000%","","",
"15/11/2009",22/11/2009,"","0.6800%","","","","","","","","","","-0.8000%","","","","0.3000%","","",
"22/11/2009",29/11/2009,"","0.4000%","","","","","","","","","","-2.4900%","","","","-1.8100%","","",
"29/11/2009",06/12/2009,"","-0.3000%","","","","0.4900%","","0.2700%","","","","2.9300%","","","","1.5900%","","",
"06/12/2009",13/12/2009,"","-0.3300%","","","","","","","","","","-0.8100%","","","","-1.5400%","","",
"13/12/2009",20/12/2009,"","0.8000%","","","","","","","","","","0.4100%","","","","-0.0300%","","",
"20/12/2009",31/12/2009,"","-0.4600%","","","","","","","","","","4.7000%","","","","4.0900%","","",
"31/12/2009",10/01/2010,"","-0.0500%","","","","0.3800%","","-3.0500%","","","","0.1800%","","","","2.3700%","","",
"10/01/2010",17/01/2010,"","0.2900%","","","","","","","","","","-0.3500%","","","","-0.5300%","","",
"17/01/2010",21/01/2010,"","0.2300%","","","","","","","","","","-0.4700%","","","","-1.1100%","","",
"21/01/2010",31/01/2010,"","0.6700%","","","","","","","","","","-4.5000%","","","","-4.9900%","","",
"31/01/2010",07/02/2010,"","0.2800%","","","","0.4900%","","0.2500%","","","","-1.1900%","","","","-2.4600%","","",
"07/02/2010",14/02/2010,"","-0.3400%","","","","","","","","","","0.4500%","","","","2.7200%","","",
"14/02/2010",21/02/2010,"","0.0200%","","","","","","","","","","1.9900%","","","","0.4500%","","",
"21/02/2010",28/02/2010,"","0.4600%","","","","","","","","","","0.9400%","","","","-0.6500%","","",
"28/02/2010",07/03/2010,"","0.0600%","","","","0.6900%","","0.2000%","","","","2.0400%","","","","2.9400%","","",
"07/03/2010",14/03/2010,"","-0.5800%","","","","","","","","","","1.0100%","","","","1.8600%","","",
"14/03/2010",21/03/2010,"","0.1300%","","","","","","","","","","0.9700%","","","","1.0700%","","",
"21/03/2010",28/03/2010,"","-0.0900%","","","","","","","","","","1.0500%","","","","-0.6600%","","",
"28/03/2010",04/04/2010,"","0.1100%","","","","","","","","","","-0.3800%","","","","1.9300%","","",
"04/04/2010",11/04/2010,"","-0.0900%","","","","1.2100%","","0.8100%","","","","0.4300%","","","","1.9800%","","",
"11/04/2010",18/04/2010,"","0.1400%","","","","","","","","","","0.8000%","","","","0.8000%","","",
