Portfolio Account Data report,,,,,,
,,,,,,
,,,,,,
BOE.AU,Boss Energy Ltd,"34,899.00",4.03,31/12/2023,4,"140,642.97"
BOQ.AU,Bank of Queensland Ltd,"66,924.00",6.08,31/12/2023,14,"406,897.92"
BPT.AU,Beach Energy Limited,"34,854.00",1.60,31/12/2023,6,"55,766.40"
BRG.AU,Breville Group Ltd,"3,814.00",27.23,31/12/2023,5,"103,855.22"
BRN.AU,BrainChip Holdings Ltd,"49,884.00",0.17,31/12/2023,4,"8,480.28"
BSL.AU,Bluescope Steel Limited,"3,600.00",23.40,31/12/2023,4,"84,240.00"
BUB.AU,Bubs Australia Ltd,"2,200.00",0.13,31/12/2023,1,286.00
BVS.AU,Bravura Solutions Limited,"5,450.00",0.86,31/12/2023,4,"4,659.75"
BWX.AU,BWX Ltd,"142,499.00",0.20,31/12/2023,3,"28,499.80"
BXB.AU,Brambles Ltd,"4,372.00",13.60,31/12/2023,3,"59,459.20"
CAJ.AU,Capitol Health Ltd,"41,503.00",0.24,31/12/2023,1,"9,753.21"
CAR.AU,Car Group Limited,"35,393.00",31.14,31/12/2023,4,"1,102,138.02"
CBA.AU,Commonwealth Bank of Australia,"11,519.00",111.80,31/12/2023,23,"1,287,824.20"
CCP.AU,Credit Corp Group Limited,"10,901.00",16.21,31/12/2023,7,"176,705.21"
CDA.AU,Codan Limited,"6,470.00",8.55,31/12/2023,2,"55,318.50"
CEH.AU,Coast Entertainment Holdings Limited,"27,100.00",0.46,31/12/2023,2,"12,466.00"
CGC.AU,Costa Group Holdings Ltd,"12,553.00",3.12,31/12/2023,5,"39,165.36"
CGF.AU,Challenger Ltd,"24,777.00",6.49,31/12/2023,6,"160,802.73"
CHN.AU,Chalice Mining Ltd,"31,954.00",1.70,31/12/2023,6,"54,162.03"
CKF.AU,Collins Foods Group Ltd,"5,793.00",11.84,31/12/2023,2,"68,589.12"
COE.AU,Cooper Energy Limited,"32,987.00",0.13,31/12/2023,2,"4,288.31"
COH.AU,Cochlear Limited,285.00,298.67,31/12/2023,4,"85,120.95"
COL.AU,Coles Group Limited,"14,439.00",16.11,31/12/2023,15,"232,612.29"
CRN.AU,Coronado Global Resources Inc,"16,034.00",1.76,31/12/2023,4,"28,219.84"
CSL.AU,CSL Limited,"4,955.00",286.65,31/12/2023,37,"1,420,350.75"
CSR.AU,CSR Limited,"2,164.00",6.60,31/12/2023,1,"14,282.40"
CTD.AU,Corporate Travel Management Ltd,"29,453.00",19.56,31/12/2023,11,"576,100.68"
CTT.AU,Cettire Ltd NPV,"6,825.00",2.90,31/12/2023,1,"19,792.50"
CWY.AU,Cleanaway Waste Management Ltd,"10,930.00",2.69,31/12/2023,2,"29,401.70"
CXL.AU,Calix Limited,"26,717.00",3.43,31/12/2023,4,"91,639.31"
CXO.AU,Core Lithium Limited,"212,500.00",0.25,31/12/2023,7,"53,125.00"
DCG.AU,Decmil Group Limited,578.00,0.20,31/12/2023,2,112.71
DDR.AU,Dicker Data Ltd,"6,391.00",11.96,31/12/2023,5,"76,436.36"
DEG.AU,De Grey Mining Ltd,"39,950.00",1.26,31/12/2023,3,"50,137.25"
DHG.AU,Domain Holdings Australia Limited,"4,000.00",3.45,31/12/2023,1,"13,800.00"
DMP.AU,Domino's Pizza Enterprises Limited,958.00,58.94,31/12/2023,3,"56,464.52"
DOW.AU,Downer Edi Limited,"4,083.00",4.40,31/12/2023,1,"17,965.20"
DRR.AU,Deterra Royalties Ltd,"23,138.00",5.27,31/12/2023,4,"121,937.26"
DTL.AU,Data#3 Limited,391.00,8.44,31/12/2023,1,"3,300.04"
DYL.AU,Deep Yellow Ltd,"126,843.00",1.09,31/12/2023,3,"138,258.87"
EDV.AU,Endeavour Group Ltd/Australia,"18,797.00",5.21,31/12/2023,16,"97,932.37"
EHL.AU,Emeco Holdings Limited,"8,100.00",0.67,31/12/2023,1,"5,427.00"
ELD.AU,Elders Ltd,"25,480.00",7.53,31/12/2023,8,"191,864.40"
EML.AU,EML Payments Limited,"49,110.00",0.79,31/12/2023,6,"38,796.90"
EVN.AU,Evolution Mining Ltd,"147,248.00",3.96,31/12/2023,11,"583,102.08"
FAL.AU,Falcon Metals Ltd,912.00,0.15,31/12/2023,1,132.24
FCL.AU,Fineos Corp Ltd,"1,172.00",1.91,31/12/2023,1,"2,238.52"
FLT.AU,Flight Centre Travel Group Limited,"9,509.00",20.36,31/12/2023,9,"193,603.24"
FMG.AU,Fortescue Ltd,"41,799.00",29.02,31/12/2023,22,"1,213,006.98"
FPH.AU,Fisher & Paykel Healthcare Corp Ltd,"6,318.00",21.83,31/12/2023,6,"137,921.94"
FPR.AU,FLEETPARTNERS GROUP LIMITED,"10,000.00",3.05,31/12/2023,1,"30,500.00"
GEM.AU,G8 Education Ltd,"112,493.00",1.18,31/12/2023,4,"132,741.74"
GMD.AU,GENESIS MINERALS LIMITED ,"3,963.00",1.79,31/12/2023,3,"7,093.77"
GNC.AU,Graincorp Limited,"9,290.00",7.29,31/12/2023,5,"67,724.10"
GOR.AU,Gold Road Resources Ltd,"27,830.00",1.97,31/12/2023,4,"54,685.95"
GRR.AU,Grange Resources Limited,"543,200.00",0.47,31/12/2023,3,"252,588.00"
GUD.AU,GUD Holdings Limited,"5,908.00",12.00,31/12/2023,4,"70,896.00"
GWA.AU,GWA Group Ltd,"43,470.00",2.24,31/12/2023,4,"97,372.80"
HLI.AU,HELIA GROUP LIMITED,"30,373.00",4.35,31/12/2023,4,"132,122.55"
HLS.AU,Healius Limited,"31,151.00",1.64,31/12/2023,2,"50,931.89"
HMC.AU,HMC Capital Limited,"8,440.00",6.16,31/12/2023,2,"51,990.40"
HSN.AU,Hansen Technologies Limited,"8,557.00",5.09,31/12/2023,2,"43,555.13"
HUB.AU,HUB24 Ltd,"2,820.00",35.99,31/12/2023,3,"101,491.80"
HUM.AU,Humm Group Ltd,"78,789.00",0.50,31/12/2023,4,"39,000.56"
HVN.AU,Harvey Norman Holdings Limited,"47,043.00",4.20,31/12/2023,9,"197,580.60"
IAG.AU,Insurance Australia Group Limited,"6,109.00",5.66,31/12/2023,4,"34,576.94"
IDX.AU,Integral Diagnostics Ltd,"3,033.00",1.91,31/12/2023,2,"5,777.87"
IEL.AU,IDP Education Limited,910.00,20.03,31/12/2023,2,"18,227.30"
IFL.AU,Insignia Financial Ltd,"72,096.00",2.34,31/12/2023,5,"168,704.64"
IFM.AU,Infomedia Ltd,"38,835.00",1.44,31/12/2023,6,"55,922.40"
IGL.AU,IVE Group Ltd,"9,350.00",2.00,31/12/2023,1,"18,700.00"
IGO.AU,IGO LIMITED,"14,311.00",9.05,31/12/2023,11,"129,514.55"
ILU.AU,Iluka Resources Limited,"15,433.00",6.60,31/12/2023,6,"101,857.80"
IMU.AU,Imugene Limited,"510,927.00",0.11,31/12/2023,7,"56,201.97"
ING.AU,Inghams Group Ltd,"2,986.00",3.96,31/12/2023,2,"11,824.56"
INR.AU,Ioneer Ltd,"85,000.00",0.15,31/12/2023,4,"12,750.00"
IPH.AU,IPH LIMITED,"27,340.00",6.41,31/12/2023,3,"175,249.40"
IPL.AU,Incitec Pivot Limited,"10,550.00",2.84,31/12/2023,2,"29,962.00"
IRE.AU,IRESS Limited,864.00,8.15,31/12/2023,1,"7,041.60"
IRI.AU,Integrated Research Limited,"23,959.00",0.36,31/12/2023,5,"8,625.24"
JBH.AU,JB Hi-Fi Limited,"5,641.00",53.03,31/12/2023,11,"299,142.23"
JHX.AU,James Hardie Industries PLC,"2,886.00",56.49,31/12/2023,3,"163,030.14"
JIN.AU,Jumbo Interactive Limited,312.00,13.91,31/12/2023,1,"4,339.92"
JLG.AU,Johns Lyng Group Limited,"11,955.00",6.12,31/12/2023,3,"73,164.60"
JMS.AU,Jupiter Mines Limited,"405,524.00",0.17,31/12/2023,1,"66,911.46"
JNO.AU,Juno Minerals Ltd,"11,949.00",0.11,31/12/2023,1,"1,314.39"
JRV.AU,Jervois Global Limited,"83,432.00",0.04,31/12/2023,2,"3,671.01"
KAR.AU,Karoon Energy Ltd,"35,751.00",2.03,31/12/2023,3,"72,574.53"
KGN.AU,Kogan.com Limited,"16,409.00",5.23,31/12/2023,7,"85,819.07"
KLS.AU,KELSIAN GROUP LIMITED,"11,170.00",7.00,31/12/2023,2,"78,190.00"
LIC.AU,Lifestyle Communities Ltd,"4,177.00",18.25,31/12/2023,4,"76,230.25"
LKE.AU,Lake Resources N.L.,"146,400.00",0.13,31/12/2023,4,"19,032.00"
LLL.AU,Leo Lithium Limited,"22,000.00",0.51,31/12/2023,2,"11,110.00"
LNK.AU,Link Administration Holdings Ltd,303.00,2.18,31/12/2023,1,660.54
LOV.AU,Lovisa Holdings Limited,"12,914.00",24.47,31/12/2023,8,"316,005.58"
LTR.AU,Liontown Resources Limited,"67,297.00",1.65,31/12/2023,6,"111,040.05"
LYC.AU,Lynas Rare Earths Limited,"70,449.00",7.16,31/12/2023,20,"504,414.84"
MAH.AU,Macmahon Holdings Ltd,"200,000.00",0.19,31/12/2023,1,"37,000.00"
MAQ.AU,Macquarie Technology Group Limited,"1,196.00",68.55,31/12/2023,2,"81,985.80"
MFG.AU,Magellan Financial Group Limited,"10,622.00",9.28,31/12/2023,8,"98,572.16"
MGX.AU,Mount Gibson Iron Limited,"54,763.00",0.55,31/12/2023,1,"30,119.65"
MIN.AU,Mineral Resources Ltd,"4,092.00",70.00,31/12/2023,11,"286,440.00"
MMS.AU,McMillan Shakespeare Limited,"7,524.00",15.96,31/12/2023,5,"120,083.04"
MND.AU,Monadelphous Group Limited,"3,504.00",14.84,31/12/2023,5,"51,999.36"
MP1.AU,Megaport Limited,"13,965.00",9.20,31/12/2023,8,"128,478.00"
MPL.AU,Medibank Private Ltd,"22,711.00",3.56,31/12/2023,8,"80,851.16"
MQG.AU,Macquarie Group Limited,"3,726.00",183.63,31/12/2023,27,"684,205.38"
MSB.AU,Mesoblast Limited,"2,863.00",0.31,31/12/2023,2,887.53
MTS.AU,Metcash Limited,"14,904.00",3.49,31/12/2023,4,"52,014.96"
MVF.AU,Monash IVF Group Ltd,"22,660.00",1.30,31/12/2023,2,"29,458.00"
MVP.AU,Medical Developments International Limited,"2,528.00",0.76,31/12/2023,1,"1,921.28"
MYR.AU,Myer Holdings Ltd,"20,000.00",0.60,31/12/2023,1,"12,000.00"
MYS.AU,MyState Ltd,"27,613.00",3.14,31/12/2023,5,"86,704.82"
MYX.AU,Mayne Pharma Group Ltd,"6,446.00",6.15,31/12/2023,5,"39,642.90"
NAB.AU,National Australia Bank Limited,"53,892.00",30.70,31/12/2023,45,"1,654,484.40"
NAN.AU,Nanosonics Limited,"10,600.00",4.40,31/12/2023,2,"46,640.00"
NCK.AU,Nick Scali Ltd,"6,410.00",12.32,31/12/2023,3,"78,971.20"
NEC.AU,Nine Entertainment Co. Holdings Ltd,"40,394.00",2.02,31/12/2023,4,"81,595.88"
NEM.AU,NEWMONT CORPORATION,"4,449.00",60.74,31/12/2023,14,"270,232.26"
NEU.AU,Neuren Pharmaceuticals Limited,"7,500.00",24.97,31/12/2023,1,"187,275.00"
NGI.AU,Navigator Global Investments Limited,"50,243.00",1.27,31/12/2023,2,"63,808.61"
NGINEW.AU,Navigator Global Investments Ltd Deferred - 03/01/2024,"19,375.00",1.00,31/12/2023,1,"19,375.00"
NHC.AU,New Hope Corp Ltd,"42,848.00",5.16,31/12/2023,9,"221,095.68"
NHF.AU,NIB Holdings Limited,"12,156.00",7.39,31/12/2023,3,"89,832.84"
NIC.AU,Nickel Industries Ltd,"19,431.00",0.70,31/12/2023,2,"13,504.55"
NMT.AU,Neometals Limited ,"253,913.00",0.21,31/12/2023,1,"53,321.73"
NOU.AU,Noumi Ltd,"11,400.00",0.11,31/12/2023,2,"1,197.00"
NST.AU,Northern Star Resources Ltd,"38,601.00",13.65,31/12/2023,11,"526,903.65"
NUF.AU,Nufarm Limited,"11,664.00",5.22,31/12/2023,4,"60,886.08"
NVX.AU,Novonix Limited,"17,690.00",0.74,31/12/2023,5,"13,002.15"
NWH.AU,NRW Holdings Limited,"13,875.00",2.98,31/12/2023,1,"41,347.50"
NWL.AU,Netwealth Group Limited,"2,161.00",15.40,31/12/2023,2,"33,279.40"
NWS.AU,News Corp - Class B,650.00,37.66,31/12/2023,1,"24,479.00"
NXT.AU,Nextdc Ltd,"17,724.00",13.73,31/12/2023,13,"243,350.52"
OFX.AU,OFX Group Limited,740.00,1.51,31/12/2023,1,"1,113.70"
OML.AU,Ooh Media Ltd,"29,200.00",1.66,31/12/2023,2,"48,326.00"
ORA.AU,Orora Ltd,"5,272.00",2.60,31/12/2023,3,"13,707.20"
ORG.AU,Origin Energy Limited,"27,135.00",8.47,31/12/2023,7,"229,833.45"
ORI.AU,Orica Limited,"1,020.00",15.94,31/12/2023,2,"16,258.80"
PAR.AU,Paradigm Biopharmaceuticals Ltd,"32,038.00",0.43,31/12/2023,2,"13,616.15"
PBH.AU,Pointsbet Holdings Ltd,"2,489.00",0.92,31/12/2023,1,"2,289.88"
PDN.AU,Paladin Energy Ltd,"174,089.00",0.99,31/12/2023,6,"171,477.67"
PET.AU,Phoslock Environmental Technologies Ltd,"76,354.00",0.03,31/12/2023,3,"1,908.85"
PGH.AU,Pact Group Holdings Ltd,"108,757.00",0.86,31/12/2023,10,"92,987.24"
PLS.AU,Pilbara Minerals Ltd,"273,332.00",3.95,31/12/2023,26,"1,079,661.40"
PME.AU,Pro Medicus Limited,"3,426.00",95.83,31/12/2023,6,"328,313.58"
PMT.AU,Patriot Battery Metals Inc CDI ORD NPV 10:1,"11,538.00",1.13,31/12/2023,1,"12,980.25"
PMV.AU,Premier Investments Limited,"2,627.00",27.59,31/12/2023,4,"72,478.93"
PNV.AU,PolyNovo Ltd,"258,703.00",1.66,31/12/2023,11,"428,153.47"
PPT.AU,Perpetual Limited,897.00,25.48,31/12/2023,1,"22,855.56"
PRN.AU,Perenti Limited,"235,694.00",1.04,31/12/2023,4,"245,121.76"
PRU.AU,Perseus Mining Limited,"21,983.00",1.85,31/12/2023,3,"40,668.55"
PTM.AU,Platinum Asset Management,"35,840.00",1.33,31/12/2023,4,"47,667.20"
PXA.AU,Pexa Group Limited,"1,098.00",11.10,31/12/2023,3,"12,187.80"
QAN.AU,Qantas Airways Limited,"30,738.00",5.37,31/12/2023,10,"165,063.06"
QBE.AU,QBE Insurance Group Ltd,"9,537.00",14.81,31/12/2023,10,"141,242.97"
QUB.AU,Qube Holdings Ltd,"21,315.00",3.24,31/12/2023,4,"69,060.60"
REA.AU,REA Group Limited,"1,537.00",181.15,31/12/2023,8,"278,427.55"
RFG.AU,Retail Food Group Limited,"9,933.00",0.07,31/12/2023,4,695.31
RHC.AU,Ramsay Health Care Limited,"5,451.00",52.61,31/12/2023,11,"286,777.11"
RIC.AU,Ridley Corporation Limited,"8,950.00",2.75,31/12/2023,1,"24,612.50"
RIO.AU,Rio Tinto Limited,"4,183.00",135.66,31/12/2023,14,"567,465.78"
RMD.AU,Resmed Inc,"20,347.00",25.44,31/12/2023,22,"517,627.68"
RMS.AU,Ramelius Resources Ltd,"8,950.00",1.69,31/12/2023,2,"15,080.75"
RNU.AU,RENASCOR RESOURCES LIMITED,"560,221.00",0.13,31/12/2023,5,"72,828.73"
RRL.AU,Regis Resources NL,"121,576.00",2.18,31/12/2023,13,"265,035.68"
RSG.AU,Resolute Mining Ltd,"12,500.00",0.45,31/12/2023,1,"5,562.50"
RWC.AU,Reliance Worldwide Corp Ltd,"2,450.00",4.43,31/12/2023,2,"10,853.50"
S32.AU,South32 Limited,"129,376.00",3.33,31/12/2023,26,"430,822.08"
SBM.AU,St Barbara Ltd,"15,815.00",0.21,31/12/2023,3,"3,321.15"
SDF.AU,Steadfast Group Ltd,"13,880.00",5.82,31/12/2023,5,"80,781.60"
SEK.AU,Seek Limited,"2,000.00",26.73,31/12/2023,1,"53,460.00"
SFR.AU,Sandfire Resources Nl,"15,580.00",7.34,31/12/2023,8,"114,357.20"
SGM.AU,Sims Metal Management Limited,"1,156.00",15.56,31/12/2023,2,"17,987.36"
SGR.AU,Star Entertainment Grp Ltd ,"11,500.00",0.52,31/12/2023,2,"5,922.50"
SHL.AU,Sonic Healthcare Limited,"6,414.00",32.08,31/12/2023,8,"205,761.12"
SHV.AU,Select Harvests Ltd,"44,689.00",2.90,31/12/2023,14,"129,598.10"
SIG.AU,Sigma Healthcare Limited,"41,451.00",1.01,31/12/2023,2,"41,658.26"
SIQ.AU,SmartGroup Corp Ltd,"8,780.00",8.72,31/12/2023,4,"76,561.60"
SKC.AU,SKYCITY Entertainment Group Ltd,"7,500.00",1.70,31/12/2023,2,"12,712.50"
SLC.AU,Superloop Limited,"34,497.00",0.67,31/12/2023,1,"23,112.99"
SLR.AU,Silver Lake Resources Limited,"264,113.00",1.19,31/12/2023,7,"314,294.47"
SLX.AU,Silex Systems Ltd,"2,724.00",4.35,31/12/2023,1,"11,849.40"
SM1.AU,Synlait Milk Ltd,"2,724.00",0.89,31/12/2023,1,"2,410.74"
SOL.AU,Washington H Soul Pattinson & co Ltd,"109,019.00",32.77,31/12/2023,44,"3,572,552.63"
SPK.AU,Spark New Zealand Ltd,"8,146.00",4.81,31/12/2023,3,"39,182.26"
SPL.AU,Starpharma Holdings Limited,"47,699.00",0.17,31/12/2023,2,"8,108.83"
SQ2.AU,Block Inc.,21.00,116.70,31/12/2023,2,"2,450.70"
SRX.AU,SIERRA RUTILE HOLDINGS LIMITED,"2,742.00",0.10,31/12/2023,2,263.23
SSM.AU,Service Stream Ltd,"7,700.00",0.94,31/12/2023,3,"7,238.00"
SSR.AU,SSR Mining Inc ,210.00,15.82,31/12/2023,1,"3,322.20"
STO.AU,Santos Limited,"34,438.00",7.60,31/12/2023,11,"261,728.80"
STX.AU,Strike Energy Limited,"538,766.00",0.48,31/12/2023,3,"258,607.68"
SUL.AU,Super Retail Group Limited,"26,912.00",15.77,31/12/2023,9,"424,402.24"
SUN.AU,Suncorp Group Ltd,"13,978.00",13.85,31/12/2023,7,"193,595.30"
SVR.AU,Solvar Ltd,"25,677.00",1.32,31/12/2023,1,"33,893.64"
SVW.AU,Seven Group Holdings,"4,713.00",36.90,31/12/2023,4,"173,909.70"
SWM.AU,Seven West Media Ltd,"867,302.00",0.27,31/12/2023,3,"234,171.54"
SXL.AU,Southern Cross Media Group,"41,330.00",1.00,31/12/2023,3,"41,123.35"
SYA.AU,Sayona Mining Limited,"1,586,557.00",0.07,31/12/2023,8,"112,645.55"
SYR.AU,Syrah Resources Ltd,"143,616.00",0.65,31/12/2023,4,"92,632.32"
TAH.AU,Tabcorp Holdings Limited,"7,960.00",0.84,31/12/2023,4,"6,646.60"
TIE.AU,TIETTO MINERALS LTD,"2,300.00",0.61,31/12/2023,1,"1,403.00"
TLC.AU,The Lottery Corporation Limited ,"9,140.00",4.84,31/12/2023,5,"44,237.60"
TLG.AU,TALGA GROUP LTD,"124,884.00",0.79,31/12/2023,4,"98,033.94"
TLS.AU,Telstra Corporation Limited,"296,335.00",3.96,31/12/2023,49,"1,173,486.60"
TLX.AU,Telix Pharmaceuticals Ltd,685.00,10.08,31/12/2023,2,"6,904.80"
TNE.AU,Technology One Ltd,"5,370.00",15.37,31/12/2023,6,"82,536.90"
TPG.AU,TPG Telecom Ltd,"11,636.00",5.18,31/12/2023,6,"60,274.48"
TRS.AU,The Reject Shop Limited,"1,040.00",5.45,31/12/2023,2,"5,668.00"
TUA.AU,Tuas Ltd,"2,062.00",3.20,31/12/2023,5,"6,598.40"
TWE.AU,Treasury Wine Estates Ltd,"13,071.00",10.78,31/12/2023,10,"140,905.38"
TYR.AU,Tyro Payments Ltd,"22,369.00",1.11,31/12/2023,2,"24,717.75"
VEA.AU,Viva Energy Group Ltd,"2,500.00",3.49,31/12/2023,1,"8,725.00"
VUK.AU,Virgin Money UK PLC,"6,560.00",3.10,31/12/2023,2,"20,336.00"
VUL.AU,Vulcan Energy Resources Limited,"4,980.00",2.85,31/12/2023,3,"14,193.00"
WAF.AU,West African Resources Ltd,"112,592.00",0.95,31/12/2023,2,"106,399.44"
WBC.AU,Westpac Banking Corporation,"68,282.00",22.90,31/12/2023,42,"1,563,657.80"
WBT.AU,WEEBIT NANO LTD,"1,000.00",4.27,31/12/2023,1,"4,270.00"
WDS.AU,Woodside Energy Group LTD,"41,519.00",31.06,31/12/2023,52,"1,289,580.14"
WEB.AU,Webjet Ltd,"18,281.00",7.34,31/12/2023,9,"134,182.54"
WES.AU,Wesfarmers Limited,"10,682.00",57.04,31/12/2023,21,"609,301.28"
WGX.AU,Westgold Resources Ltd,"5,000.00",2.18,31/12/2023,2,"10,900.00"
WHC.AU,Whitehaven Coal Limited,"65,551.00",7.44,31/12/2023,13,"487,699.44"
WOR.AU,Worleyparsons Limited,"26,633.00",17.46,31/12/2023,2,"465,012.18"
WOW.AU,Woolworths Group Limited,"11,387.00",37.20,31/12/2023,15,"423,596.40"
WTC.AU,WiseTech Global Ltd,"6,689.00",75.37,31/12/2023,7,"504,149.93"
XRO.AU,Xero Ltd,556.00,112.30,31/12/2023,8,"62,438.80"
ZIP.AU,ZIP Co Limited,"12,465.00",0.64,31/12/2023,3,"7,915.28"
BWP.AU,BWP Trust,"15,967.00",3.53,31/12/2023,6,"56,363.51"
CIP.AU,Centuria Industrial REIT,"1,600.00",3.25,31/12/2023,1,"5,200.00"
COF.AU,Centuria Office REIT,"18,879.00",1.34,31/12/2023,5,"25,297.86"
CQE.AU,Charter Hall Education Trust,"2,500.00",2.99,31/12/2023,1,"7,475.00"
CQR.AU,Charter Hall Retail,"13,000.00",3.61,31/12/2023,2,"46,930.00"
HDN.AU,Homeco Daily Needs REIT,"99,300.00",1.22,31/12/2023,3,"121,146.00"
NSR.AU,National Storage REIT,"20,544.00",2.30,31/12/2023,4,"47,251.20"
VCX.AU,Vicinity Centers,"10,150.00",2.04,31/12/2023,3,"20,706.00"
WPR.AU,Waypoint REIT Ltd,"1,641.00",2.44,31/12/2023,1,"4,004.04"
SIGRZ.AU,SIGMA HEALTHCARE LIMITED Rights 16/01/2024,"22,405.00",0.00,31/12/2023,2,0.00
